"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15364","Eragrostis lacunaria","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1317221009","-26.4013090572","15364","Eragrostis lacunaria","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","145.5995","-28.8576","15364","Eragrostis lacunaria","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","146.718619268","-21.791775859","15364","Eragrostis lacunaria","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.3407135009","-22.8506336212","15364","Eragrostis lacunaria","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.933878","-22.120753","15364","Eragrostis lacunaria","1962823","2018-04-03","2018-04-03","1721652","INCIDENTAL","Rugby Run, Moranbah","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.801072541","-22.831755328","15364","Eragrostis lacunaria","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","146.734454734","-22.381777354","15364","Eragrostis lacunaria","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.834417308","-25.665086494","15364","Eragrostis lacunaria","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.634163769","-22.739274318","15364","Eragrostis lacunaria","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.614996698","-22.699274493","15364","Eragrostis lacunaria","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","147.610830118","-22.745108455","15364","Eragrostis lacunaria","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","147.631107723","-22.728441351","15364","Eragrostis lacunaria","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.9182683024","-24.1774652994","15364","Eragrostis lacunaria","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"14","148.9378426199","-24.2470447978","15364","Eragrostis lacunaria","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"15","148.93504143","-24.22582984","15364","Eragrostis lacunaria","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"16","148.4676620915","-26.4352305704","15364","Eragrostis lacunaria","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.3761360633","-26.0977303149","15364","Eragrostis lacunaria","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.0420601834","-26.0989238418","15364","Eragrostis lacunaria","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.081952961","-26.1411011538","15364","Eragrostis lacunaria","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","149.9870837826","-26.567095234","15364","Eragrostis lacunaria","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.4427712553","-27.0457911394","15364","Eragrostis lacunaria","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.7931930433","-26.4892930549","15364","Eragrostis lacunaria","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","149.6061670517","-26.4641406853","15364","Eragrostis lacunaria","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","150.1551658087","-26.8638912688","15364","Eragrostis lacunaria","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","147.572969885","-26.2670758351","15364","Eragrostis lacunaria","902189","2002-11-08","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","147.328978422","-26.1810239099","15364","Eragrostis lacunaria","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","147.1958969951","-26.269855142","15364","Eragrostis lacunaria","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","148.055809746","-26.0971355823","15364","Eragrostis lacunaria","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","148.9630833364","-27.1226733316","15364","Eragrostis lacunaria","902233","2002-11-11","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","147.3163872337","-26.1951923511","15364","Eragrostis lacunaria","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","147.407507522","-26.146628331","15364","Eragrostis lacunaria","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","148.2856179442","-26.2437844833","15364","Eragrostis lacunaria","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","148.2836827758","-26.2298442797","15364","Eragrostis lacunaria","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","149.5969359659","-26.396315702","15364","Eragrostis lacunaria","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","148.8001944926","-26.4622005662","15364","Eragrostis lacunaria","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","148.754692236","-26.3235743097","15364","Eragrostis lacunaria","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","147.8309828727","-26.4828121869","15364","Eragrostis lacunaria","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","149.9926451605","-26.5768661659","15364","Eragrostis lacunaria","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.365256737","-26.136392737","15364","Eragrostis lacunaria","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.0820052632","-26.0924812641","15364","Eragrostis lacunaria","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","147.5582884186","-26.2691742743","15364","Eragrostis lacunaria","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","149.6118152848","-26.3736119711","15364","Eragrostis lacunaria","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","149.5862453299","-26.3774603237","15364","Eragrostis lacunaria","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","149.0774173549","-27.0688820018","15364","Eragrostis lacunaria","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","149.0105168743","-26.9136631312","15364","Eragrostis lacunaria","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","147.2234393465","-26.3276934594","15364","Eragrostis lacunaria","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","148.8370124457","-26.3782367704","15364","Eragrostis lacunaria","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","148.1813106493","-26.3132951791","15364","Eragrostis lacunaria","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"49","148.4972902993","-26.4536280235","15364","Eragrostis lacunaria","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"50","148.5435657787","-26.4658188091","15364","Eragrostis lacunaria","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"51","147.1990301693","-26.3920002992","15364","Eragrostis lacunaria","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"52","148.1166666666","-24.1333333333","15364","Eragrostis lacunaria","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.221956029","-23.556094115","15364","Eragrostis lacunaria","29942","1998-07-29","1998-07-29","12635","NP_ REDHR29","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","149.220428046","-23.555788123","15364","Eragrostis lacunaria","29943","1998-07-29","1998-07-29","12636","NP_ REDHR30","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","146.7794","-19.2513","15364","Eragrostis lacunaria","1001744","2006-04-17","","921201","<UNNAMED>","John Melton Black Drive, Townsville","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"56","151.773571979","-25.945360072","15364","Eragrostis lacunaria","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","151.783571791","-25.940083002","15364","Eragrostis lacunaria","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.783571711","-25.92480499","15364","Eragrostis lacunaria","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","144.23375","-27.9181","15364","Eragrostis lacunaria","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","144.23375","-27.9181","15364","Eragrostis lacunaria","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","144.15614","-28.82071","15364","Eragrostis lacunaria","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"62","144.15614","-28.82071","15364","Eragrostis lacunaria","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"63","144.2007","-28.09263","15364","Eragrostis lacunaria","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"64","144.2007","-28.09263","15364","Eragrostis lacunaria","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","144.2007","-28.09263","15364","Eragrostis lacunaria","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","145.6816666667","-28.0769444444","15364","Eragrostis lacunaria","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.58443956","-22.74844037","15364","Eragrostis lacunaria","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6428226496","-24.8234478935","15364","Eragrostis lacunaria","1519797","1975-07-01","1975-07-31","1376686","<UNNAMED>","45km west of Tambo, Warlus, Area C, Site no. 339.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0844978529","-26.9151102105","15364","Eragrostis lacunaria","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9177666272","-25.0817512665","15364","Eragrostis lacunaria","1530345","1973-08-24","1973-08-24","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5845194701","-28.0817828996","15364","Eragrostis lacunaria","1531648","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5844313827","-23.0817647748","15364","Eragrostis lacunaria","1535883","1962-07-23","1962-07-23","1352287","<UNNAMED>","8 miles east of Girrah Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2511191903","-20.4151214926","15364","Eragrostis lacunaria","1535884","1960-05-30","1960-05-30","1361203","<UNNAMED>","Charters Towers - Clermont Road, 26 miles south of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.6761452589","-25.2401085655","15364","Eragrostis lacunaria","1536355","1975-07-01","1975-07-31","1352288","<UNNAMED>","55km north of Augathella, Warlus, Area C, Site no 207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6428226496","-24.8234478935","15364","Eragrostis lacunaria","1536358","1975-07-01","1975-07-31","1396744","<UNNAMED>","45km west of Tambo, Warlus, Area C, Site No. 339.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.0094942669","-26.0401100493","15364","Eragrostis lacunaria","1540116","1976-06-06","1976-06-06","1356558","<UNNAMED>","54km NW of Charleville, Warlus 3, Site D003.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.2261069261","-23.7067676208","15364","Eragrostis lacunaria","1540222","1974-12-15","1974-12-15","1391022","<UNNAMED>","Fairbairn Dam, Site No 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.1928276003","-26.0567767159","15364","Eragrostis lacunaria","1540225","1976-06-06","1976-06-06","1356750","<UNNAMED>","7km east of Oakpark, 39km north of Charleville, Warlus 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7428226496","-24.8901145602","15364","Eragrostis lacunaria","1540231","1975-07-01","1975-07-31","1376687","<UNNAMED>","50km west of Tambo, Warlus, Area C, Site no. 338.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.0844978529","-26.9151102105","15364","Eragrostis lacunaria","1541267","1962-03-28","1962-03-28","1356907","<UNNAMED>","Riverview, 58 miles SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.2511044753","-26.7484228581","15364","Eragrostis lacunaria","1543131","1931-01-07","1931-01-07","1391789","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5011005335","-28.4984107249","15364","Eragrostis lacunaria","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.2511044753","-26.7484228581","15364","Eragrostis lacunaria","1545451","1770-04-19","2000-11-07","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.4594942669","-26.0234433826","15364","Eragrostis lacunaria","1547767","1976-03-25","1976-03-25","1356559","<UNNAMED>","51km north of Charleville on east side of road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.0844402594","-23.9151009542","15364","Eragrostis lacunaria","1548332","1935-03-09","1935-03-09","1344925","<UNNAMED>","Minerva, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.1761609336","-26.3901100493","15364","Eragrostis lacunaria","1548333","1976-06-10","1976-06-10","1386518","<UNNAMED>","7km west of Charleville on road to Wardsdale Station, Warlus 3, Site D 020.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7594931422","-25.2401143521","15364","Eragrostis lacunaria","1548339","1975-07-01","1975-07-31","1362338","<UNNAMED>","90km north of Langlo Crossing, Warlus, Area C, Site no. 345.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.7511683872","-24.5817890901","15364","Eragrostis lacunaria","1548341","1934-07-12","1934-07-12","1370660","<UNNAMED>","Mekaree near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4178222961","-28.5817672322","15364","Eragrostis lacunaria","1548342","1936-02-27","1936-02-27","1367022","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.2511044753","-26.7484228581","15364","Eragrostis lacunaria","1549973","1890-12-01","1890-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.91787855","-25.4151450153","15364","Eragrostis lacunaria","1565637","1936-07-14","1936-07-14","1385405","<UNNAMED>","45 miles west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4178390028","-26.4151173315","15364","Eragrostis lacunaria","1565643","1962-04-17","1962-04-17","1391024","<UNNAMED>","Cooladdi Park, 17 miles north of Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5594931422","-25.2901143521","15364","Eragrostis lacunaria","1565645","1975-07-01","1975-07-31","1362337","<UNNAMED>","87kn north of Langlo Crossing on Langlo River, Warlus, Area C, Site no. 346.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.7511374474","-26.4151038466","15364","Eragrostis lacunaria","1565649","1936-04-01","1936-04-01","1356740","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.5844252258","-26.4150868554","15364","Eragrostis lacunaria","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.0844402594","-23.5817676208","15364","Eragrostis lacunaria","1573125","1934-07-19","1934-07-19","1395699","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.7512050929","-28.5817928493","15364","Eragrostis lacunaria","1573131","1937-01-06","1937-01-06","1370659","<UNNAMED>","Wittenburra Station, 36 miles south of Eulo,.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.7094560855","-26.2400981295","15364","Eragrostis lacunaria","1573136","1975-05-20","1975-05-20","1386523","<UNNAMED>","53km north of Roma on Carnarvon Developmental road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7511861368","-28.0817828996","15364","Eragrostis lacunaria","1574796","1963-04-11","1963-04-11","1391171","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.0844402594","-23.9151009542","15364","Eragrostis lacunaria","1579577","1934-12-05","1934-12-05","1352421","<UNNAMED>","Fernless, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.7510889492","-23.7484217941","15364","Eragrostis lacunaria","1581856","1943-11-24","1943-11-24","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.50112182","-27.49842448","15364","Eragrostis lacunaria","1582533","1960-05-21","1960-05-21","1377895","<UNNAMED>","SE of Surat, Thomby Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7760960885","-26.5567535882","15364","Eragrostis lacunaria","1585414","1979-02-12","1979-02-12","1419147","<UNNAMED>","Pelical Lakes, 30km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.584403709","-25.581748906","15364","Eragrostis lacunaria","1588666","1917-05-13","1917-05-13","1408561","<UNNAMED>","Gagndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.7511123547","-26.5817594346","15364","Eragrostis lacunaria","1588667","1934-05-10","1934-05-10","1443233","<UNNAMED>","20 miles west of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
