"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.02610009","-17.59012729","16138","Spermacoce latifolia","1525565","1971-01-18","1971-01-18","1376159","<UNNAMED>","South Johnstone, ca 7 miles SW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.00943814","-18.00679168","16138","Spermacoce latifolia","1525567","1968-03-01","1968-03-31","1344592","<UNNAMED>","Rockingham ca 34 miles S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.02610009","-17.80679395","16138","Spermacoce latifolia","1542712","1975-05-11","1975-05-11","1365473","<UNNAMED>","Bettridges Bridge on highway just N of El Arian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.00943342","-17.60679395","16138","Spermacoce latifolia","1564669","1974-04-03","1974-04-03","1355598","<UNNAMED>","Johnston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777397","-17.5817966","16138","Spermacoce latifolia","1572160","1968-04-01","1968-04-30","1375272","<UNNAMED>","Utchee Creek, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9594406357","-17.8734632658","16138","Spermacoce latifolia","1578829","1968-04-01","1968-04-30","1386406","<UNNAMED>","Feluga ca 22 miles S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.91777397","-17.74846327","16138","Spermacoce latifolia","1605685","1966-12-10","1966-12-10","1402060","<UNNAMED>","Ca 16 miles SW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91777775","-18.41512765","16138","Spermacoce latifolia","1624817","1982-06-22","1982-06-22","1416813","<UNNAMED>","Abergowrie Area, NW of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75110395","-17.081798","16138","Spermacoce latifolia","1652139","1977-02-28","1977-02-28","1400781","<UNNAMED>","Ca 4km SW of Gordonvale, Portion 82.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.00276675","-17.81068284","16138","Spermacoce latifolia","1744053","2002-04-17","2002-04-17","1560959","<UNNAMED>","Golf Course Street, El Arish, N of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9594372789","-17.3901313336","16138","Spermacoce latifolia","1754061","1998-03-24","1998-03-24","1552836","<UNNAMED>","Russell River near the Bramston Beach Road Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.931662858","-17.9484632658","16138","Spermacoce latifolia","1765318","1999-04-08","1999-04-08","1550531","<UNNAMED>","Banyan Creek, ca.1km S of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.67630556","-17.6295","16138","Spermacoce latifolia","1788242","2011-04-23","2011-04-23","1587135","<UNNAMED>","Wooroonooran National Park. Malaan Rd, Palmerston section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9336949967","-17.2510886651","16138","Spermacoce latifolia","1819453","2006-11-13","2006-11-13","1618645","<UNNAMED>","Harvey Creek, 9km N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.38583333","-10.86897222","16138","Spermacoce latifolia","1821351","2011-03-18","2011-03-18","1587143","<UNNAMED>","New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9202739691","-17.6423521547","16138","Spermacoce latifolia","1824646","2007-07-14","2007-07-14","1634724","<UNNAMED>","Beahr Rd, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.66804839","-17.3815202225","16138","Spermacoce latifolia","1830333","2008-05-21","2008-05-21","1597141","<UNNAMED>","Nerada tea, Glen Allyn Rd, Malanda, Atherton Tablelands, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.96625","-17.91841667","16138","Spermacoce latifolia","1838939","2007-05-30","2007-05-30","1625723","<UNNAMED>","Amarantha Pty. Ltd., un-named creek off Tully-Mission Beach road, site 164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.08777778","-17.88916667","16138","Spermacoce latifolia","1845815","2009-03-07","2009-03-07","1624196","<UNNAMED>","Rockingham close, Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.01776675","-17.56512729","16138","Spermacoce latifolia","1852770","1992-03-20","1992-03-20","1625348","<UNNAMED>","Mundoo, Mitchell's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.37972778","-16.42872778","16138","Spermacoce latifolia","1853236","2010-02-01","2010-02-01","1637420","<UNNAMED>","Scomazzon Rd, Miallo, 3.6km NNE of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.87916667","-18.12361111","16138","Spermacoce latifolia","1860468","2013-05-16","2013-05-16","1653126","<UNNAMED>","Murray Upper State Forest, off Murray Falls Road near Dundonald Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.8927777778","-12.685","16138","Spermacoce latifolia","1867479","2012-04-18","2012-04-18","1652367","<UNNAMED>","Napranum Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.92583333","-12.82027778","16138","Spermacoce latifolia","1872359","2012-09-21","2012-09-21","1654090","<UNNAMED>","Pascoe Farms.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.429444444","-16.140555556","16138","Spermacoce latifolia","1895701","2006-05-10","2006-05-10","1702988","<UNNAMED>","Noah Creek Plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.081111111","-17.913333333","16138","Spermacoce latifolia","1901978","1998-06-09","1998-06-09","1682457","<UNNAMED>","Mission Beach to Tully Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.917222222","-12.041388889","16138","Spermacoce latifolia","1915237","2006-06-21","2006-06-21","1699185","<UNNAMED>","Property of Stan and Zoe de Jersey, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5761194281","-11.7568319239","16138","Spermacoce latifolia","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.20055556","-14.92138889","16138","Spermacoce latifolia","1954485","2011-05-05","2011-05-05","1706464","<UNNAMED>","Lakefield National Park near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0094334193","-17.8234606206","16138","Spermacoce latifolia","1954859","1971-11-15","1971-11-15","1433837","<UNNAMED>","El Arish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9177739691","-17.7484632658","16138","Spermacoce latifolia","1958845","1962-11-19","1962-11-19","1430579","<UNNAMED>","Mena Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
