"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.2484646669","13076","Stenocarpus reticulatus","1523251","1930-12-01","1930-12-31","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.1567980002","13076","Stenocarpus reticulatus","1523252","1951-08-27","1951-08-27","1364333","<UNNAMED>","R 185, Danbulla, Python L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","13076","Stenocarpus reticulatus","1530115","1965-06-01","1965-06-30","1364332","<UNNAMED>","The Boulders, W of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.9151333383","13076","Stenocarpus reticulatus","1573345","1962-01-01","1962-12-31","1390916","<UNNAMED>","Davies Creek, Lamb Ranges between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.2567980002","13076","Stenocarpus reticulatus","1577593","1971-04-27","1971-04-27","1388330","<UNNAMED>","S.F.R. 310, East of Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927727303","-16.1068038444","13076","Stenocarpus reticulatus","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.4151313336","13076","Stenocarpus reticulatus","1643878","1962-05-25","1962-05-25","1459263","<UNNAMED>","The Boulders near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761039456","-17.2567980002","13076","Stenocarpus reticulatus","1669968","1978-09-13","1978-09-13","1478577","<UNNAMED>","State Forest Reserve 310, Pressley L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.2567980002","13076","Stenocarpus reticulatus","1671525","1979-07-11","1979-07-11","1503798","<UNNAMED>","State Forest Reserve 310, Presley L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0927727303","-16.2901371778","13076","Stenocarpus reticulatus","1679885","1980-05-29","1980-05-29","1478976","<UNNAMED>","S.F.R. 144, Bowerbird L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6594372789","-17.2567980002","13076","Stenocarpus reticulatus","1682759","1978-01-05","1978-01-05","1488833","<UNNAMED>","State Forest Reserve 310, Pressley Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.2401313336","13076","Stenocarpus reticulatus","1686828","1978-08-14","1978-08-14","1468210","<UNNAMED>","State Forest Reserve 310, Pressley L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2094368368","-15.8901385465","13076","Stenocarpus reticulatus","1690894","1989-11-29","1989-11-29","1509055","<UNNAMED>","3km along Mt Misery - Telecom Track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6594372789","-17.2567980002","13076","Stenocarpus reticulatus","1694492","1977-10-12","1977-10-12","1478448","<UNNAMED>","State Forest Reserve 301, Pressley L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7262865162","-17.6206603932","13076","Stenocarpus reticulatus","1705271","1988-10-01","1988-10-31","1504645","<UNNAMED>","Jordan LA, 16.5km SE of Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2201866657","-16.4357638161","13076","Stenocarpus reticulatus","1707979","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761039456","-17.2567980002","13076","Stenocarpus reticulatus","1719632","1978-10-31","1978-10-31","1478577","<UNNAMED>","State Forest Reserve 310, Pressley L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8936460044","-17.3749434616","13076","Stenocarpus reticulatus","1740055","1994-11-01","1994-11-30","1539204","<UNNAMED>","Ken Jago's property foothills E of East Bartle Frere, Grid Ref 8063-823784.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0058282858","-16.2323594","13076","Stenocarpus reticulatus","1743472","1997-11-27","1997-11-27","1537615","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 02 145 00 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.84276764","-16.9568","13076","Stenocarpus reticulatus","1753248","1997-01-08","1997-01-08","1547914","<UNNAMED>","Cairns, Hills Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7415976105","-17.312588378","13076","Stenocarpus reticulatus","1755119","1995-06-21","1995-06-21","1562456","<UNNAMED>","Ridgeline S of Butcher Ck Falls, Grid Ref 8063-661852.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.67610395","-17.256798","13076","Stenocarpus reticulatus","1778816","1984-02-02","1984-02-02","1571348","<UNNAMED>","SFR 310, Parish of Gadgarra, Pressley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.021228748","-17.4533348215","13076","Stenocarpus reticulatus","1787370","2002-09-10","2002-09-10","1563545","<UNNAMED>","Australian Insect Farm, Seymour Range, NNW of Daradgee, site 70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427727303","-16.0734705111","13076","Stenocarpus reticulatus","1791395","1980-09-24","1980-09-24","1596288","<UNNAMED>","Timber Reserve 165, Alexandra Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.54277778","-17.74888889","13076","Stenocarpus reticulatus","1810365","2009-03-10","2009-03-10","1617131","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4021515497","-16.1670195249","13076","Stenocarpus reticulatus","1811853","2004-12-21","2004-12-21","1635450","<UNNAMED>","National Park Reserve 133, Daintree, c. 300m SW of Little Cooper Creek from end of Turpentine Road, site 117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0261060636","-16.2568038444","13076","Stenocarpus reticulatus","1818526","1987-12-22","1987-12-22","1631035","<UNNAMED>","State Forest Reserve 144, Whypalla, Bower Bird Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5275","-17.71638889","13076","Stenocarpus reticulatus","1823761","2009-03-01","2009-03-01","1586525","<UNNAMED>","CSIRO Climate Change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.52719444","-17.71613889","13076","Stenocarpus reticulatus","1839531","2007-12-04","2007-12-04","1627234","<UNNAMED>","Tully Falls National Park, 2.2km along Tully Falls road from Charmillin Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.675","-17.1583333333","13076","Stenocarpus reticulatus","1879801","1982-06-10","1982-06-10","1664440","<UNNAMED>","State Forest Reserve 310, Presley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.59277061","-17.156798","13076","Stenocarpus reticulatus","1954198","1949-06-09","1949-06-09","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511039456","-17.2484646669","13076","Stenocarpus reticulatus","1979200","1770-04-19","2000-11-07","1732568","<UNNAMED>","Pressly's Logging Area, R310, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6316666667","-17.1197222222","13076","Stenocarpus reticulatus","2072111","2015-01-21","2015-01-21","1791234","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5833333333","-17.25","13076","Stenocarpus reticulatus","2112689","1918-01-01","1918-01-31","1823001","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
