"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.658409","-21.201697","26961","Mogurnda mogurnda","1275561","2000-10-08","","1145345","1","Teemburra Dam, Mackay","2000","13985","Post Stocking Survey Report Teemburra Dam Mackay","34","Department of Agriculture and Fisheries","DAF"
"1","143.503934","-19.053288","26961","Mogurnda mogurnda","1441125","2016-05-11","2016-05-11","1277782","INCIDENTAL","Carson's Gully, Rungulla National Park","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"2","144.77875","-16.10608","26961","Mogurnda mogurnda","1273050","2008-05-12","2008-05-12","1144320","919201A","Palmer River at Goldfields","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"3","144.40111111","-17.8149999966","26961","Mogurnda mogurnda","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","142.667767447","-13.6651720962","26961","Mogurnda mogurnda","551737","1987-07-01","1987-07-31","466572","157952","Coen River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5427777766","-18.27333333","26961","Mogurnda mogurnda","926602","1989-01-01","1989-12-31","862305","179546","15 Mile Creek area, Undara","1800","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.578867554","-10.7485224506","26961","Mogurnda mogurnda","551640","1987-09-19","1987-09-19","466639","157855","Polo Creek, Jacky Jacky basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.384425891","-10.9360219556","26961","Mogurnda mogurnda","551646","1987-09-22","1987-09-22","466645","157861","Tributary Burster Creek (drains swamp), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","144.65111111","-18.24833333","26961","Mogurnda mogurnda","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","146.03444408","-18.58179093","26961","Mogurnda mogurnda","484422","1770-05-23","1989-12-31","477166","13513","Herbert River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7728","-13.10528","26961","Mogurnda mogurnda","1974403","2011-01-28","2011-01-28","1730362","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.667762353","-12.5151782261","26961","Mogurnda mogurnda","551701","1987-07-01","1987-07-31","466591","157916","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3761205","-11.20683617","26961","Mogurnda mogurnda","475558","1770-05-23","1989-12-31","474137","2049","Bridge Creek, Cape York","7000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"13","146.78582618","-19.29289708","26961","Mogurnda mogurnda","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"14","143.292756101","-12.7110078634","26961","Mogurnda mogurnda","551712","1987-07-01","1987-07-31","466602","157927","Scrubby Creek, Lockhart basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","146.06664","-19.20389","26961","Mogurnda mogurnda","1972070","2014-05-17","2014-05-17","1729452","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.0677777766","-19.8149999966","26961","Mogurnda mogurnda","926440","1981-07-01","1981-07-31","862143","179384","Dalrymple/Fletcher Ck area on Burdekin River","3600","2072","Leggett (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","145.20672","-16.69362","26961","Mogurnda mogurnda","1272932","2008-05-28","2008-05-28","1144294","9190032","MITCHELL RIVER AT FONT HILLS","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"18","145.634423033","-18.1484703265","26961","Mogurnda mogurnda","551886","1973-11-10","1973-11-10","466389","158101","Kirrama Creek, Herbert basin","3500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","145.584423762","-18.1651372456","26961","Mogurnda mogurnda","551889","1973-11-10","1973-11-10","466392","158104","Blenco Creek, Herbert basin","10000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","143.234423468","-12.7346190689","26961","Mogurnda mogurnda","551714","1987-07-01","1987-07-31","466576","157929","West Claudie River, Lockhart basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","142.351093128","-10.9818550899","26961","Mogurnda mogurnda","551648","1987-09-21","1987-09-21","466647","157863","Loggan Creek, Jardine basin","2500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","142.359426923","-11.1401874827","26961","Mogurnda mogurnda","551663","1987-09-25","1987-09-25","466608","157878","Jardine River (S bank at ferry), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","142.576091623","-11.2485193249","26961","Mogurnda mogurnda","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","145.32724","-16.5784","26961","Mogurnda mogurnda","1273037","2008-05-14","2008-05-14","1144312","9190074","Bushy Creek at Mt Lewis Rd","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"25","142.384425825","-10.9179664683","26961","Mogurnda mogurnda","551645","1987-09-21","1987-09-21","466644","157860","Burster Creek, Jardine basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","143.867760969","-15.1651591679","26961","Mogurnda mogurnda","551757","1987-07-01","1987-07-31","466537","157972","Hann River, Normanby basin","50000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","142.355260411","-11.1512985297","26961","Mogurnda mogurnda","551665","1987-09-24","1987-09-24","466610","157880","Jardine River (old ford), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","144.084423575","-14.8818260983","26961","Mogurnda mogurnda","551748","1984-10-01","1984-10-31","466528","157963","Kennedy River (Lakefield Stn), Normanby basin","9000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","142.01777022","-12.6651800781","26961","Mogurnda mogurnda","555778","1770-05-23","1987-12-31","462497","162027","Weipa area","7200","5972","Young (1987)","3461","Department of Environment, Science and Innovation","DES"
"30","146.10111111","-19.8149999966","26961","Mogurnda mogurnda","923676","1983-11-11","1983-11-11","859379","176609","Burdekin River (at confluence with Fletcher Ck)","900","9866","Cribb (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","145.32424","-16.67407","26961","Mogurnda mogurnda","1273038","2008-05-15","2008-05-15","1144313","9190075","Rifle Creek at Santowski Crescent","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
