"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1532","Glycichaera fallax claudi","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.28861688","-12.71099388","1532","Glycichaera fallax claudi","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2927777766","-12.64833333","1532","Glycichaera fallax claudi","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","143.28861688","-12.71099388","1532","Glycichaera fallax claudi","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","143.288589448","-12.7110078805","1532","Glycichaera fallax claudi","555779","1982-07-01","1982-07-31","462498","162028","Middle Claudie Crossing, Iron Range area","450","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2861040755","-12.7641275261","1532","Glycichaera fallax claudi","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"6","143.2767925249","-12.746180421","1532","Glycichaera fallax claudi","896393","1770-05-23","2005-03-21","837086","<UNNAMED>","Claudie River crossing on main road to Iron Range HQ.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"7","143.50111351","-12.9984923","1532","Glycichaera fallax claudi","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3094444333","-12.74833333","1532","Glycichaera fallax claudi","936658","1975-08-01","1975-08-31","872361","201726","Iron Range area","3600","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3066666555","-12.8094444411","1532","Glycichaera fallax claudi","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2891666666","-12.7125","1532","Glycichaera fallax claudi","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","143.1991666666","-13.7330555555","1532","Glycichaera fallax claudi","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","143.2952777777","-12.7122222222","1532","Glycichaera fallax claudi","892598","2004-10-28","","834497","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","143.2872222222","-12.7136111111","1532","Glycichaera fallax claudi","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","143.297783385","-12.710493872","1532","Glycichaera fallax claudi","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"15","143.297783385","-12.710493872","1532","Glycichaera fallax claudi","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"16","143.297783385","-12.710493872","1532","Glycichaera fallax claudi","468676","1993-07-12","1993-07-12","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"17","143.297783385","-12.710493872","1532","Glycichaera fallax claudi","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"18","143.318949692","-12.712160506","1532","Glycichaera fallax claudi","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"19","143.262117457","-12.736160469","1532","Glycichaera fallax claudi","468736","1993-07-12","1993-07-12","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"20","143.29278356","-12.72349382","1532","Glycichaera fallax claudi","538207","1986-07-01","1986-07-31","532921","118057","Lamond Hill, Iron Range nr Claudie River","900","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","143.29278356","-12.72349382","1532","Glycichaera fallax claudi","538206","1992-07-13","1992-07-13","532920","118056","Base of Lamond Hill, Iron Range","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","143.30944988","-12.71516051","1532","Glycichaera fallax claudi","538204","1992-11-30","1992-11-30","532918","118054","Gordon Creek, Iron Range","2000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","143.29278348","-12.71238276","1532","Glycichaera fallax claudi","538203","1993-02-16","1993-02-16","532946","118053","Rd to Portland Rds nr Claudie R, Iron Range","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","143.28861688","-12.71099388","1532","Glycichaera fallax claudi","538200","1993-02-21","1993-02-21","532971","118050","Rainforest Camp rd, Iron Range NP","450","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","143.29278348","-12.71238276","1532","Glycichaera fallax claudi","538202","1993-07-11","1993-07-11","532973","118052","Rd to Portland Rds nr Claudie R, Iron Range","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","143.29961671","-12.713327192","1532","Glycichaera fallax claudi","468050","1977-09-04","1977-09-04","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"27","143.47178256","-13.805821166","1532","Glycichaera fallax claudi","467996","1978-09-06","1978-09-06","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","143.261000019","-12.7405555516","1532","Glycichaera fallax claudi","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.45111622","-13.83182118","1532","Glycichaera fallax claudi","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","143.30944988","-12.71516051","1532","Glycichaera fallax claudi","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
