"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.900753","-18.453796","14789","Bossiaea armitii","1504279","2018-05-31","2018-05-31","1335123","INCIDENTAL","Canyon RR, Ladies Flat","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.862015","-18.459578","14789","Bossiaea armitii","1504280","2018-05-31","2018-05-31","1335124","INCIDENTAL","Canyon RR, Ladies Flat","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.86872","-18.519641","14789","Bossiaea armitii","1504281","2018-05-31","2018-05-31","1335125","INCIDENTAL","Canyon RR, Off Ladies Flat track","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.901025","-18.550956","14789","Bossiaea armitii","1504282","2018-05-31","2018-05-31","1335126","INCIDENTAL","Canyon RR, Foothills near Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.382684","-18.448001","14789","Bossiaea armitii","1508373","2018-09-27","2018-09-27","1338403","INCIDENTAL","Girringun NP, Wairuna Section, 7.5km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.986628","-18.36019","14789","Bossiaea armitii","2045197","2020-09-25","2020-09-25","1770219","INCIDENTAL","Canyon RR, Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"6","143.91779179","-16.74847532","14789","Bossiaea armitii","1514513","1957-11-29","1957-11-29","1384639","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.09277894","-15.37347767","14789","Bossiaea armitii","1520449","1962-10-07","1962-10-07","1385641","<UNNAMED>","Ca 19-20 miles SE of Coen on Laura Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41778","-17.58179893","14789","Bossiaea armitii","1539085","1977-05-11","1977-05-11","1368125","<UNNAMED>","Ravenshoe Silver Valley Road, north of Rock Bar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.35945376","-14.14015367","14789","Bossiaea armitii","1544510","1962-10-17","1962-10-17","1361440","<UNNAMED>","Ca. 19 miles SE of Coen and 7-8 miles NW of Ebagoola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.25111545","-15.748476","14789","Bossiaea armitii","1555004","1978-02-01","1978-02-28","1365763","<UNNAMED>","Jowalbinna Garden Creek, ca. 20 miles SW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.91779179","-16.74847532","14789","Bossiaea armitii","1555874","1973-02-05","1973-02-05","1368124","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.91780533","-18.58180707","14789","Bossiaea armitii","1555876","1925-07-01","1925-07-31","1389072","<UNNAMED>","Robinson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.08444406","-17.08180082","14789","Bossiaea armitii","1555877","1929-04-18","1929-04-18","1355716","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.09278621","-16.7568063","14789","Bossiaea armitii","1568918","1972-01-27","1972-01-27","1395108","<UNNAMED>","20 miles NW of Walsh River Crossing on the Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.58445016","-17.24846937","14789","Bossiaea armitii","1568919","1963-08-22","1963-08-22","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.5011645108","-16.4984992545","14789","Bossiaea armitii","1568951","1901-06-01","1901-06-30","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.35944406","-17.39013415","14789","Bossiaea armitii","1585571","1983-06-01","1983-06-01","1415590","<UNNAMED>","Baal Gammon Mine, ca 1km, ca. 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1182791994","-12.7640210636","14789","Bossiaea armitii","1594776","1988-04-14","1988-04-14","1405746","<UNNAMED>","About 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.45945376","-14.09015367","14789","Bossiaea armitii","1601527","1978-08-19","1978-08-19","1415613","<UNNAMED>","SW of Silver Plains, Channel of Dinner Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.85944795","-16.87347093","14789","Bossiaea armitii","1604544","1985-04-15","1985-04-15","1413565","<UNNAMED>","Mount Mulligan ca. 40km NW of Dimbulah. Top of mountain above Richards Creek ca. 0.2km NE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.30944878","-15.723476","14789","Bossiaea armitii","1621124","1990-07-04","1990-07-04","1444113","<UNNAMED>","Sandy Creek area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8594719973","-18.5568070666","14789","Bossiaea armitii","1621550","1985-04-23","1985-04-23","1463331","<UNNAMED>","33km E of Forsayth on road to Einasleigh Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.07611954","-16.72347297","14789","Bossiaea armitii","1635999","1980-02-07","1980-02-07","1442627","<UNNAMED>","44km from Walsh River crossing on the Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8655793638","-13.3244949445","14789","Bossiaea armitii","1638070","1988-04-10","1988-04-10","1458627","<UNNAMED>","Bacon Creek, 15km past Archer River, Peninsula Road. Wenlock map, grid ref: 7471-019260.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.91780776","-19.58180199","14789","Bossiaea armitii","1641229","1985-01-30","1985-01-30","1442300","<UNNAMED>","Gorge Creek, Pastoral Holding, 150km NNW of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.08444963","-12.58182734","14789","Bossiaea armitii","1642095","1988-10-23","1988-10-23","1461365","<UNNAMED>","Hamilton Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.85944795","-16.87347093","14789","Bossiaea armitii","1657244","1985-04-16","1985-04-16","1462625","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8155697559","-18.993743046","14789","Bossiaea armitii","1661954","1996-04-17","1996-04-17","1483132","<UNNAMED>","18km from Greenvale on road to The Lynd (GPS 18 59 43 144 48 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0261191903","-20.2734548259","14789","Bossiaea armitii","1668867","1991-09-24","1991-09-24","1497285","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2927773902","-17.4734674866","14789","Bossiaea armitii","1678999","1993-01-01","1993-01-01","1499346","<UNNAMED>","15.2km along Silver Valley Road, south-west of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.07373229","-18.8647999","14789","Bossiaea armitii","1683379","1993-03-19","1993-03-19","1497670","<UNNAMED>","W of Poison Lake, 'Lucky Downs', grid ref: 7960-969128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2863885","-17.45402304","14789","Bossiaea armitii","1683408","1996-02-06","1996-02-06","1487503","<UNNAMED>","12km along Silver Valley road, off Irvinebank to Herberton road (GPS 17 27 20 145 17 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3427773902","-17.3901341533","14789","Bossiaea armitii","1694245","1996-03-17","1996-03-17","1513191","<UNNAMED>","Baal Gammon east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.32947638","-18.7756968","14789","Bossiaea armitii","1702563","1996-04-19","1996-04-19","1502737","<UNNAMED>","North Head, 2km SW of Robertson River crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.1070966167","-12.7478433405","14789","Bossiaea armitii","1710314","1994-07-03","1994-07-03","1486412","<UNNAMED>","1km NNE Browns Creek Crossing, road to Iron Range. Grid ref: 7572-286896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.02611919","-20.27345483","14789","Bossiaea armitii","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2927773902","-17.2734674866","14789","Bossiaea armitii","1722136","1995-09-14","1995-09-14","1552597","<UNNAMED>","Walsh River c 2km upstream from Collins Weir, Einasleigh Survey site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3427835","-18.24013042","14789","Bossiaea armitii","1732120","2002-09-12","2002-09-12","1557164","<UNNAMED>","Herbert River, between camp site and Herbert River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.14557422","-16.85320042","14789","Bossiaea armitii","1738230","2002-06-07","2002-06-07","1538059","<UNNAMED>","Cockburn Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.62669992","-17.85184698","14789","Bossiaea armitii","1755018","1999-06-03","1999-06-03","1541805","<UNNAMED>","9km north of Frog Hollow yards, Sundown Station near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.09915562","-16.19811407","14789","Bossiaea armitii","1777959","2003-07-27","2003-07-27","1566778","<UNNAMED>","Thorne creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0167163","-12.88874401","14789","Bossiaea armitii","1807004","2007-06-03","2007-06-03","1638460","<UNNAMED>","Portland Roads, Pascoe River area, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.85502755","-18.56902929","14789","Bossiaea armitii","1832807","2005-09-02","2005-09-02","1582516","<UNNAMED>","34km E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.45476311","-16.97306153","14789","Bossiaea armitii","1844330","2004-03-16","2004-03-16","1629406","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.7324422531","-14.2889130903","14789","Bossiaea armitii","1854291","2013-08-06","2013-08-06","1595672","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, north-east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.6486111111","-15.0138888889","14789","Bossiaea armitii","1856403","2012-03-14","2012-03-14","1663541","<UNNAMED>","Quarry 2km NW of Morehead River crossing on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.885","-18.5425","14789","Bossiaea armitii","1862493","2004-04-29","2004-04-29","1659676","<UNNAMED>","26 km W of Einasleigh on road to Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5385247302","-15.5832537491","14789","Bossiaea armitii","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4208843056","-15.8158097135","14789","Bossiaea armitii","1873705","2017-03-10","2017-03-10","1643388","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.96416667","-18.54555556","14789","Bossiaea armitii","1893906","2004-05-22","2004-05-22","1702738","<UNNAMED>","Eastern flank of Newcastle Range, Einasleigh - Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.78611111","-18.61638889","14789","Bossiaea armitii","1896336","2013-02-02","2013-02-02","1703760","<UNNAMED>","Newcastle Range, 22.5km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.01944444","-15.59944444","14789","Bossiaea armitii","1897166","2008-07-30","2008-07-30","1678006","<UNNAMED>","Alice River, Walpan (Wulpan) Station, S of Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.8852777778","-18.5427777778","14789","Bossiaea armitii","1902552","2005-03-06","2005-03-06","1686818","<UNNAMED>","26.4km by road towards Forsayth from Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.8666666667","-18.5013888889","14789","Bossiaea armitii","1910872","2015-04-04","2015-04-04","1692520","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.79003728","-16.77458154","14789","Bossiaea armitii","1911002","2002-05-25","2002-05-25","1700679","<UNNAMED>","Gorge Creek N end of Ngarrabullgan (Mt Mulligan) on Kondaparinga Station & 14K NW of Mt Mulligan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.88944444","-21.56694444","14789","Bossiaea armitii","1911046","2012-08-01","2012-08-01","1707368","<UNNAMED>","Nairana National Park, 1.5km from Highway, West along northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.6330555556","-19.0483333333","14789","Bossiaea armitii","1917706","2006-04-30","2006-04-30","1691238","<UNNAMED>","Simpsons Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.1261226634","-17.1234719582","14789","Bossiaea armitii","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.8427974326","-17.5901409396","14789","Bossiaea armitii","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.21291667","-16.87366667","14789","Bossiaea armitii","1932303","2013-04-08","2013-04-08","1714517","<UNNAMED>","Hann Tableland National Park, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.11792","-12.75002","14789","Bossiaea armitii","1934246","2017-05-09","2017-05-09","1712408","<UNNAMED>","Browns ck area, +/- 23km east of Pascoe river crossing along the Portland rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511107235","-17.4151341533","14789","Bossiaea armitii","1939402","1901-12-01","1901-12-31","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.9178053307","-18.5818070666","14789","Bossiaea armitii","1940880","1928-02-01","1928-02-29","1374349","<UNNAMED>","Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3427773902","-17.3901341533","14789","Bossiaea armitii","1951125","1980-03-28","1980-03-28","1708197","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2511107235","-17.2484674866","14789","Bossiaea armitii","1952543","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0844496296","-12.7484940108","14789","Bossiaea armitii","1957973","1948-06-13","1948-06-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.1355555556","-13.5877777778","14789","Bossiaea armitii","1969338","2016-05-04","2016-05-04","1673975","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.3677778","-15.7763889","14789","Bossiaea armitii","2005107","2017-03-14","2017-03-14","1736530","<UNNAMED>","West of Helipad 8, sandstone plateau near Mossman River, West Quinkan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.8666666667","-21.55","14789","Bossiaea armitii","2007584","2020-04-01","2020-04-30","1738736","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4833333","-17.6","14789","Bossiaea armitii","2030130","1977-05-11","1977-05-11","1758788","<UNNAMED>","Silver Valley Road, N of Rock Bar, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.9247222222","-18.5491666667","14789","Bossiaea armitii","2046945","2004-04-15","2004-04-15","1771299","<UNNAMED>","Newcastle Range, 21km W of Einasleigh along road to Forsayth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.6122222222","-14.1155555556","14789","Bossiaea armitii","2100566","2008-09-19","2008-09-19","1814126","<UNNAMED>","5km south of Stewart River on road to Running Creek. Revisit of Corveg site ROK 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.2636111","-15.8330556","14789","Bossiaea armitii","2110651","2017-03-09","2017-03-09","1736742","<UNNAMED>","Headwaters of Brady Creek, a tributary of the Mossman River, about 35km SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3083333333","-17.175","14789","Bossiaea armitii","2112729","1971-05-31","1971-05-31","1823015","<UNNAMED>","Walsh River - Channel Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3083333333","-17.175","14789","Bossiaea armitii","2112750","1974-02-03","1974-02-03","1823025","<UNNAMED>","Walsh River Crossing on the Channel Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.3591667","-18.9486111","14789","Bossiaea armitii","2138081","2022-05-11","2022-05-11","1841095","<UNNAMED>","Rungulla National Park, approximately 120m from bank of the Gilbert River, 23.5km NNW of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.629937","-14.518786","14789","Bossiaea armitii","1362687","2015-06-19","2015-06-19","1218006","INCIDENTAL","Altanmoui Range, Cape Melville National Park","2","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
