"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","13462","Kunzea ericoides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0221738222","-25.5945242688","13462","Kunzea ericoides","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2259","-28.2487","13462","Kunzea ericoides","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7188578639","-28.2364477741","13462","Kunzea ericoides","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"4","151.8261005335","-28.9234107249","13462","Kunzea ericoides","1654148","1989-12-16","1989-12-16","1412122","<UNNAMED>","Christie Target, 10k due W of Wallangara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4583333333","-28.225","13462","Kunzea ericoides","1874892","1986-02-06","1986-02-06","1662171","<UNNAMED>","Mt Roberts ridge, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2708333","-28.2069444","13462","Kunzea ericoides","2054136","1938-01-30","1938-01-30","1776378","<UNNAMED>","SPRINGBROOK","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.39275334","-28.05674121","13462","Kunzea ericoides","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.85","-28.8333333333","13462","Kunzea ericoides","2008126","1921-06-01","1921-06-30","1739022","<UNNAMED>","Lyra, Stanthorpe District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9427672002","-28.8567440582","13462","Kunzea ericoides","1681862","1993-09-04","1993-09-04","1496856","<UNNAMED>","Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0760627111","-25.6400798244","13462","Kunzea ericoides","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9602778","-28.8630556","13462","Kunzea ericoides","2057855","2013-02-21","2013-02-21","1779150","<UNNAMED>","Girraween National Park Mount Norman, on south-western spur.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1350057267","-28.2624704383","13462","Kunzea ericoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.22","-28.2380555556","13462","Kunzea ericoides","1700718","1986-02-26","1986-02-26","1503766","<UNNAMED>","Summit of Araucaria lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0010731876","-27.9983902426","13462","Kunzea ericoides","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9177672002","-28.7484107249","13462","Kunzea ericoides","1574420","1940-01-29","1940-01-29","1396182","<UNNAMED>","BALLANDEAN NP NE OF WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3816373888","-27.9745199119","13462","Kunzea ericoides","1687544","1995-01-17","1995-01-17","1471894","<UNNAMED>","Sylvesters Lookout, Main Range National Park (GPS 27 58 34 152 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.017731273","-25.581747998","13462","Kunzea ericoides","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.725","-28.3583333333","13462","Kunzea ericoides","2062723","1921-10-01","1921-10-31","1782916","<UNNAMED>","Mt.Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1960770504","-28.0653461724","13462","Kunzea ericoides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9177672002","-28.7484107249","13462","Kunzea ericoides","1568579","1975-01-30","1975-01-30","1353437","<UNNAMED>","GIRRAWEEN NP BALD ROCK CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.22","-28.2380555556","13462","Kunzea ericoides","1633926","1959-08-12","1959-08-12","1453359","<UNNAMED>","Lamington National Park, top of Araucaria Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9986005335","-28.8850773916","13462","Kunzea ericoides","2022364","1994-02-02","1994-02-02","1503570","<UNNAMED>","Gully between Middle Rock and West Bald Rock, Girraween NP; (GPS 28 53 00 151 59 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0844031948","-28.24840053","13462","Kunzea ericoides","1516783","1919-01-01","1919-01-31","1375827","<UNNAMED>","ROBERTS PLATEAU (LAMINGTON) NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2147222222","-28.2605555556","13462","Kunzea ericoides","1659319","1994-04-18","1994-04-18","1498889","<UNNAMED>","Wagawn, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0593960444","-25.5734131577","13462","Kunzea ericoides","1642820","1980-03-09","1980-03-09","1454030","<UNNAMED>","Mt Walsh, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.051063799","-25.598414784","13462","Kunzea ericoides","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.925","-28.8916666667","13462","Kunzea ericoides","1948912","1933-01-16","1933-01-16","1718965","<UNNAMED>","Bald Mt near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2708333333","-28.2069444444","13462","Kunzea ericoides","2056193","1979-02-14","1979-02-14","1777660","<UNNAMED>","SPRINGBROOK 12KM FROM RD TERMINAL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9416666667","-28.825","13462","Kunzea ericoides","2062712","1933-01-20","1933-01-20","1782917","<UNNAMED>","The Pyramids, upper slopes, 6 miles NE from Wyberba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.7484107249","13462","Kunzea ericoides","1563460","1966-01-01","1966-01-31","1397707","<UNNAMED>","MT TULLY STANTHORPE AREA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672002","-28.7484107249","13462","Kunzea ericoides","1673471","1968-03-09","1968-03-09","1511511","<UNNAMED>","WYBERBA BELFORDS FARM CA 15M SW OF STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3760866761","-28.0400745453","13462","Kunzea ericoides","1679575","1994-02-14","1994-02-14","1490527","<UNNAMED>","Morgans Lookout, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8516666667","-28.53","13462","Kunzea ericoides","2024277","2021-01-23","2021-01-23","1753665","<UNNAMED>","Passchendaele SF, near Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
