"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.622951595","-26.74225818","26466","Melicope bonwickii","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.576249014","-26.672152957","26466","Melicope bonwickii","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","152.698034487","-26.854918443","26466","Melicope bonwickii","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.604119715","-26.572382222","26466","Melicope bonwickii","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.598948635","-26.552142752","26466","Melicope bonwickii","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.393626393","-26.396462075","26466","Melicope bonwickii","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","145.5761039456","-17.2901313336","26466","Melicope bonwickii","1542622","1976-03-11","1976-03-11","1389436","<UNNAMED>","SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","26466","Melicope bonwickii","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761073024","-17.5067965991","26466","Melicope bonwickii","1547674","1974-06-26","1974-06-26","1380730","<UNNAMED>","SFR 755 Elinjaa logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5094189293","-20.8401048552","26466","Melicope bonwickii","1548728","1975-05-08","1975-05-08","1395191","<UNNAMED>","SFR 652 Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4761107235","-17.3401341533","26466","Melicope bonwickii","1582323","1949-08-19","1949-08-19","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7427706123","-17.3067980002","26466","Melicope bonwickii","1664049","1770-04-19","2000-11-07","1498082","<UNNAMED>","Gadgarrah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.2484674866","26466","Melicope bonwickii","1668072","1770-04-19","2000-11-07","1486032","<UNNAMED>","Mazlins Creek, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6427706123","-17.1734646669","26466","Melicope bonwickii","1687923","1922-07-01","1922-07-31","1498081","<UNNAMED>","SFR 418 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761073024","-17.5067965991","26466","Melicope bonwickii","1690239","1974-10-03","1974-10-03","1380730","<UNNAMED>","SFR 755 Elinjaa logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7094372789","-17.4567980002","26466","Melicope bonwickii","1692977","1971-06-16","1971-06-16","1476063","<UNNAMED>","SFR 755 North Johnstone logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.3401313336","26466","Melicope bonwickii","1692978","1972-04-18","1972-04-18","1493039","<UNNAMED>","SFR 191 Barron (Wongabel).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7427706123","-17.3067980002","26466","Melicope bonwickii","1698276","1929-05-19","1929-05-19","1476069","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.4177537898","-21.9150986371","26466","Melicope bonwickii","1703041","1996-10-01","1996-10-31","1468070","<UNNAMED>","17km W of Carmila, about 70km S of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5094372789","-17.3401313336","26466","Melicope bonwickii","1715984","1963-08-07","1963-08-07","1476070","<UNNAMED>","Wongabel FR C 7M S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0927667209","-15.1487868264","26466","Melicope bonwickii","1718266","1993-11-17","1993-11-17","1497163","<UNNAMED>","McIvor River, 15.5km west of mouth Hope Vale Aboriginal Reserve, Cooktown 1:100 000 Sheet 7967-949241 RF site #94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7125329456","-17.2979436669","26466","Melicope bonwickii","1727501","2000-05-29","2000-05-29","1549400","<UNNAMED>","State Forest 310 Gadgarra. Gridref 8063-630868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.51192595","-17.32637567","26466","Melicope bonwickii","1751774","2000-05-24","2000-05-24","1549405","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7761039456","-17.2234646669","26466","Melicope bonwickii","1764661","1984-04-17","1984-04-17","1536003","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5094372789","-17.3234646669","26466","Melicope bonwickii","1765645","1987-09-23","1987-09-23","1552165","<UNNAMED>","SFR 191, Parish of Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7761039456","-17.2401313336","26466","Melicope bonwickii","1787691","1987-06-09","1987-06-09","1548022","<UNNAMED>","SFR 310, Parish of Goldsborough, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.69832617","-17.30040911","26466","Melicope bonwickii","1796375","2008-06-25","2008-06-25","1615702","<UNNAMED>","Gadgarra, end of Fuller road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.70305175","-17.5867966","26466","Melicope bonwickii","1803110","2008-06-26","2008-06-26","1592738","<UNNAMED>","Djallon Creek circuit, Palmerston section, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5094372789","-17.4234646669","26466","Melicope bonwickii","1815566","1978-04-12","1978-04-12","1605636","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7466666667","-17.8558333333","26466","Melicope bonwickii","1817044","2008-05-08","2008-05-08","1632834","<UNNAMED>","Bolinda Estates, near Bolinda Creek off Tully-Carstone road, north of Tully River, Site 182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4761107235","-17.3401341533","26466","Melicope bonwickii","1819167","1770-04-19","1991-10-01","1613142","<UNNAMED>","Wongabel, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.55","-17.2333333333","26466","Melicope bonwickii","1884629","1770-04-19","2000-11-07","1670038","<UNNAMED>","Mazlin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9166666667","-18.25","26466","Melicope bonwickii","1884710","1770-04-19","2000-11-07","1670054","<UNNAMED>","Rockingham Bay.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4927773902","-17.2734674866","26466","Melicope bonwickii","1947493","1770-04-19","2000-11-07","1674065","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.50943728","-17.34013133","26466","Melicope bonwickii","1956901","1971-03-04","1971-03-04","1380336","<UNNAMED>","SFR 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5094372789","-17.3401313336","26466","Melicope bonwickii","1959368","1980-06-10","1980-06-10","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.689","-20.340001","26466","Melicope bonwickii","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
