"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3261931551","-23.6068059714","6801","Indigofera haematica","1621317","1979-06-06","1979-06-06","1458386","<UNNAMED>","Warlus VI Site S149 5-6m N of Mayne River, Tonkoro-Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2111111111","-23.7061111111","6801","Indigofera haematica","1820415","2008-10-25","2008-10-25","1607074","<UNNAMED>","'Spring Plains', WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8139642188","-23.5040246716","6801","Indigofera haematica","1827801","2004-05-17","2004-05-17","1607652","<UNNAMED>","21.5km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.62611111","-23.00111111","6801","Indigofera haematica","1852929","2002-04-16","2002-04-16","1580353","<UNNAMED>","Just W of the western edge of the Alice Tableland, Aramac Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.80666667","-23.50222222","6801","Indigofera haematica","1823240","2011-05-18","2011-05-18","1609102","<UNNAMED>","S of Opalton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9940283824","-25.1000223917","6801","Indigofera haematica","1839261","2011-09-06","2011-09-06","1640916","<UNNAMED>","30km north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6928761638","-26.7734739259","6801","Indigofera haematica","1660780","1989-09-25","1989-09-25","1495393","<UNNAMED>","27.5k from Cooma turnoff on road to Plevna Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.79285311","-23.50680245","6801","Indigofera haematica","1619244","1986-04-01","1986-04-30","1416701","<UNNAMED>","22km W of Vergemont Homestead, SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6275313636","-22.9987281271","6801","Indigofera haematica","1775518","1998-04-30","1998-04-30","1530645","<UNNAMED>","About 40km E of Aramac (GPS 23 00 01 145 37 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6928761638","-26.7734739259","6801","Indigofera haematica","1688857","1989-09-25","1989-09-25","1505530","<UNNAMED>","27.5km from Cooma turnoff on road to Plevna Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8775947011","-26.4356956321","6801","Indigofera haematica","1818286","2010-05-20","2010-05-20","1583363","<UNNAMED>","Cooma; SW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3261931551","-23.5901393048","6801","Indigofera haematica","1719568","1989-09-21","1989-09-21","1505593","<UNNAMED>","5.6k N of Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5950313636","-22.9984503493","6801","Indigofera haematica","1840739","2009-05-21","2009-05-21","1621534","<UNNAMED>","Aramac Range, c. 35km E of Aramac on Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7522222222","-22.1475","6801","Indigofera haematica","1895925","2010-04-14","2010-04-14","1687561","<UNNAMED>","On Harding Station 55km NNE of Muttaburra (DEU site 690).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
