"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4693974051","-22.9235311676","15423","Digitaria diffusa","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","151.591574808","-26.8790114673","15423","Digitaria diffusa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.002209955","-23.715093887","15423","Digitaria diffusa","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","15423","Digitaria diffusa","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.9543262605","-27.1086347674","15423","Digitaria diffusa","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","152.55","-28.0333333333","15423","Digitaria diffusa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.644297","-28.196394","15423","Digitaria diffusa","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"7","152.9177355043","-27.4150730992","15423","Digitaria diffusa","1511257","1938-05-08","1938-05-08","1391909","<UNNAMED>","Camp Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7511111768","-28.0817514762","15423","Digitaria diffusa","1518455","1938-12-06","1938-12-06","1395865","<UNNAMED>","Kindon Station, 54m. NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.4150693506","15423","Digitaria diffusa","1518456","1937-12-11","1937-12-11","1387091","<UNNAMED>","Victoria Park Golf Links, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355043","-27.4150730992","15423","Digitaria diffusa","1522135","1937-03-02","1937-03-02","1357352","<UNNAMED>","Near Mt Coot-tha hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5844707807","-26.4151038466","15423","Digitaria diffusa","1535705","1936-04-01","1936-04-01","1385796","<UNNAMED>","20 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8427535157","-25.6067522486","15423","Digitaria diffusa","1535706","1968-02-07","1968-02-07","1346443","<UNNAMED>","Narayen, ca 30 miles W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5844021709","-27.4150730992","15423","Digitaria diffusa","1535707","1934-01-13","1934-01-13","1346444","<UNNAMED>","Brisbane Valley, Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.9177604833","-24.7484152611","15423","Digitaria diffusa","1542567","1963-04-25","1963-04-25","1346442","<UNNAMED>","Brigalow Station site, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7511273069","-26.5817646975","15423","Digitaria diffusa","1542568","1937-02-01","1937-02-28","1373643","<UNNAMED>","North Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.251065304","-27.5817346444","15423","Digitaria diffusa","1542570","1935-02-19","1935-02-19","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5094631788","-25.256768862","15423","Digitaria diffusa","1550668","1936-04-08","1936-04-08","1341949","<UNNAMED>","Mt Brandon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9178142513","-20.4151362343","15423","Digitaria diffusa","1550669","1954-06-27","1954-06-27","1362735","<UNNAMED>","44 miles W of Charlotte Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511424747","-23.0817836826","15423","Digitaria diffusa","1588037","1981-07-10","1981-07-10","1462384","<UNNAMED>","Murrabit, 50km ESE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843986373","-27.5817346444","15423","Digitaria diffusa","1589588","1930-04-23","1930-04-23","1422133","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0844056387","-26.9150779031","15423","Digitaria diffusa","1592927","1963-04-02","1963-04-02","1458767","<UNNAMED>","Blackbutt, upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.50109609","-26.49842025","15423","Digitaria diffusa","1604397","1930-11-18","1930-11-18","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4761162219","-26.3900946514","15423","Digitaria diffusa","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2510674439","-26.2484122875","15423","Digitaria diffusa","1606795","1966-04-01","1966-04-01","1450293","<UNNAMED>","N of Manumbar, (Ca. SE of Goomeri).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.85944795","-16.87347093","15423","Digitaria diffusa","1611220","1985-04-15","1985-04-15","1404780","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah. Top of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8427420286","-23.2734223615","15423","Digitaria diffusa","1621595","1935-03-03","1935-03-03","1438876","<UNNAMED>","Emu Park, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0261048072","-18.2734583469","15423","Digitaria diffusa","1621596","1935-09-26","1935-09-26","1452528","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4094658827","-20.5401291089","15423","Digitaria diffusa","1621597","1935-04-04","1935-04-04","1461942","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08439431","-27.41506935","15423","Digitaria diffusa","1622449","1930-05-24","1930-05-24","1458759","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843986373","-27.5817346444","15423","Digitaria diffusa","1623641","1931-02-27","1931-02-27","1400375","<UNNAMED>","Near Mt Gravatt and Sunnybank Cemetery Reserve, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.91777099","-19.08178544","15423","Digitaria diffusa","1625571","1938-07-24","1938-07-24","1436550","<UNNAMED>","Magnetic Island, between Alma and Horseshoe Bays.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.00939864","-27.50673464","15423","Digitaria diffusa","1627809","1940-03-30","1940-03-30","1402643","<UNNAMED>","Geebung, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2510931447","-27.2484170408","15423","Digitaria diffusa","1631243","1938-02-12","1938-02-12","1401204","<UNNAMED>","West of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8761005335","-28.8734107249","15423","Digitaria diffusa","1631244","1933-01-23","1933-01-23","1438877","<UNNAMED>","Near Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843943145","-27.4150693506","15423","Digitaria diffusa","1632054","1930-04-06","1930-04-06","1446748","<UNNAMED>","Mt Coot-tha, Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5010960885","-26.4984202549","15423","Digitaria diffusa","1634738","1978-03-01","1978-03-31","1436104","<UNNAMED>","Chinchilla Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0093986373","-27.5067346444","15423","Digitaria diffusa","1636995","1966-02-10","1966-02-10","1435745","<UNNAMED>","SW of Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0844402594","-23.9151009542","15423","Digitaria diffusa","1640914","1935-03-07","1935-03-07","1401205","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0583333333","-24.925","15423","Digitaria diffusa","1642936","1977-06-15","1977-06-15","1454226","<UNNAMED>","0.5km S of Peawaddy Gorge, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.17606986","-28.02340053","15423","Digitaria diffusa","1645935","1937-03-26","1937-03-26","1439561","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8594479457","-16.8734709328","15423","Digitaria diffusa","1650946","1984-04-11","1984-04-11","1433686","<UNNAMED>","Mount Mulligan, ca 2km S of the mine site along the pipeline leading to the falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843986373","-27.5817346444","15423","Digitaria diffusa","1651113","1932-02-15","1932-02-15","1390369","<UNNAMED>","Mount Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177484999","-27.5817421341","15423","Digitaria diffusa","1651955","1930-07-05","1930-07-05","1406059","<UNNAMED>","Little Liverpool Range, between Granchester and Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1094289214","-23.8567566459","15423","Digitaria diffusa","1653148","1977-06-11","1977-06-11","1406620","<UNNAMED>","Expedition Range, Blackdown Tableland, Rainbow Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2594166733","-26.0067516279","15423","Digitaria diffusa","1655507","1940-05-17","1940-05-17","1406744","<UNNAMED>","Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.58439766","-26.58174101","15423","Digitaria diffusa","1655581","1940-03-24","1940-03-24","1427147","<UNNAMED>","Doyles Scrub, near Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.6094586448","-18.9234652682","15423","Digitaria diffusa","1657683","1954-07-11","1954-07-11","1418052","<UNNAMED>","12 miles E of 'The Lynd', crest of western scarp of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.60943765","-19.20678544","15423","Digitaria diffusa","1657991","1942-08-31","1942-08-31","1435236","<UNNAMED>","Mt Saunder, ca. .5 mile NW of Yabulu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9452417604","-24.355084779","15423","Digitaria diffusa","1668470","1995-02-16","1995-02-16","1493049","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 29 150 56 39)(near site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9866306493","-24.3806403345","15423","Digitaria diffusa","1672763","1995-02-22","1995-02-22","1485839","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (GPS 24 22 56 150 59 08) (Site 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9068985147","-25.2425827171","15423","Digitaria diffusa","1672900","1995-06-29","1995-06-29","1467182","<UNNAMED>","SF 169, Goodnight Scrub, Back Ck near Scientific Area (GPS 25 14 39 151 54 21) (site 020).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.91777099","-19.08178544","15423","Digitaria diffusa","1680508","1942-11-04","1942-11-04","1489485","<UNNAMED>","Hills between Picnic and Nellie Bays, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.91777099","-19.2484521","15423","Digitaria diffusa","1686229","1934-06-07","1934-06-07","1506735","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.25107061","-21.58175878","15423","Digitaria diffusa","1687691","1770-04-19","2000-11-07","1506704","<UNNAMED>","Middle Percy Island, Howard Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.58443765","-19.2484521","15423","Digitaria diffusa","1691320","1942-09-06","1942-09-06","1498692","<UNNAMED>","Ca. 4 miles NW of Yabulu at mouth of Althaus Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3761107235","-17.1401341533","15423","Digitaria diffusa","1699027","1960-02-06","1960-02-06","1500158","<UNNAMED>","Gorge of Granite Creek tributary, 2km ESE of Walsh bluff, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.87606884","-27.40673977","15423","Digitaria diffusa","1700674","1938-05-08","1938-05-08","1473768","<UNNAMED>","Camp Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.75110432","-19.41511877","15423","Digitaria diffusa","1707461","1942-08-03","1942-08-03","1466939","<UNNAMED>","Mt Stuart, ca. 6 miles south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.9807973159","-24.3467514456","15423","Digitaria diffusa","1712648","1995-03-17","1995-03-17","1508646","<UNNAMED>","About 1km SW of Amy's Peak, Kroombit Tops, State Forest 316 (GPS 24 20 54 150 58 47)(site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9149639826","-24.3723070012","15423","Digitaria diffusa","1712655","1995-03-18","1995-03-18","1513919","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 26 150 54 50)(site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.89274854","-20.05677295","15423","Digitaria diffusa","1718460","1996-04-14","1996-04-14","1495856","<UNNAMED>","Hayman Island, above Blue Pearl Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.8594201823","-25.690085582","15423","Digitaria diffusa","1734474","1970-03-19","1970-03-19","1539781","<UNNAMED>","Native grass plots, Five Mile Paddock, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.4177856236","-28.2484211957","15423","Digitaria diffusa","1738912","1985-06-13","1985-06-13","1545990","<UNNAMED>","25km N of Goondiwindi on Millmerran Road, Waggamba Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.07138889","-19.14277778","15423","Digitaria diffusa","1738936","2004-03-08","2004-03-08","1539462","<UNNAMED>","Taravale, 90km WNW of Townsville, Hellhole Creek, 2km S of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.82610053","-28.60674406","15423","Digitaria diffusa","1755829","1962-05-14","1962-05-14","1565990","<UNNAMED>","On property of M.Sweet, Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.8916666667","-25.6583333333","15423","Digitaria diffusa","1764480","1969-07-14","1969-07-14","1551759","<UNNAMED>","Narayen, Eight Mile Paddock nr research paddock fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0844056387","-26.9150779031","15423","Digitaria diffusa","1771174","1969-12-10","1969-12-10","1538781","<UNNAMED>","Range between Blackbutt and Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.0638875887","-21.7003852944","15423","Digitaria diffusa","1775637","1997-06-14","1997-06-14","1552630","<UNNAMED>","32.6km east of Gregory Development Rd in Disney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9594021709","-27.4900730992","15423","Digitaria diffusa","1784239","2002-02-06","2002-02-06","1458506","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.74389407","-28.57175088","15423","Digitaria diffusa","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.6189974048","-28.0207796488","15423","Digitaria diffusa","1832078","2013-03-18","2013-03-18","1618015","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6819913229","-23.598177592","15423","Digitaria diffusa","1836780","2011-05-29","2011-05-29","1638282","<UNNAMED>","20.2km W of Blackwater on edge of Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9275","-28.3366666667","15423","Digitaria diffusa","1842596","2011-02-26","2011-02-26","1623702","<UNNAMED>","Bybera Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.21605876","-27.93547483","15423","Digitaria diffusa","1853021","2013-03-20","2013-03-20","1640906","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.86845042","-19.11559441","15423","Digitaria diffusa","1856525","2012-02-13","2012-02-13","1660501","<UNNAMED>","Junction of walking track between Horseshoe and Radical Bay, and walking track to Balding Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.86845042","-19.11559441","15423","Digitaria diffusa","1858973","2012-02-13","2012-02-13","1657084","<UNNAMED>","Junction of walking track between Horseshoe and Radical Bay and walking track to Balding Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.4444166667","-25.3243333333","15423","Digitaria diffusa","1862838","2015-04-16","2015-04-16","1660965","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.4876944444","-25.32925","15423","Digitaria diffusa","1867128","2015-04-17","2015-04-17","1644044","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.009432944","-22.6734371781","15423","Digitaria diffusa","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4177484999","-27.5817421341","15423","Digitaria diffusa","1887205","1930-07-05","1930-07-05","1672058","<UNNAMED>","Little Liverpool Range, between Grandchester and Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5416666667","-28.025","15423","Digitaria diffusa","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.1959124777","-27.338377845","15423","Digitaria diffusa","1898577","2011-04-19","2011-04-19","1698110","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.98888889","-28.525","15423","Digitaria diffusa","1905129","2009-04-07","2009-04-07","1700970","<UNNAMED>","16km north-north-east of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9102417604","-24.367584779","15423","Digitaria diffusa","1910544","1995-03-21","1995-03-21","1697587","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 09 150 54 33) (site 896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2294444444","-15.6805555556","15423","Digitaria diffusa","1920362","2017-04-21","2017-04-21","1706214","<UNNAMED>","Black Mountain NP, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9630555556","-27.4655555556","15423","Digitaria diffusa","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9527777778","-27.4730555556","15423","Digitaria diffusa","1923558","2011-05-05","2011-05-05","1703178","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.1791588524","-28.2345263908","15423","Digitaria diffusa","1924435","2006-10-25","2006-10-25","1708541","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3513583269","-28.7014754339","15423","Digitaria diffusa","1924998","2013-03-07","2013-03-07","1709626","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.0844378086","-26.5817561914","15423","Digitaria diffusa","1927268","1935-02-19","1935-02-19","1710245","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.4088888889","-25.3725","15423","Digitaria diffusa","1929088","2012-04-24","2012-04-24","1711328","<UNNAMED>","Round Mount, Glenleigh, 53km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.08442892","-23.91508998","15423","Digitaria diffusa","1931609","1971-04-27","1971-04-27","1716450","<UNNAMED>","Blackdown Tbld, 32km SE of Blackwater. Stockyard ca 0.4km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.58442942","-26.74842025","15423","Digitaria diffusa","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.8927468522","-26.7234146586","15423","Digitaria diffusa","1938091","1995-09-12","1995-09-12","1714065","<UNNAMED>","Tarong State Forest 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.92606884","-27.45673977","15423","Digitaria diffusa","1938600","1933-06-05","1933-06-05","1481255","<UNNAMED>","Enoggera Reservoir, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.82610432","-19.2734521","15423","Digitaria diffusa","1940700","1935-03-22","1935-03-22","1475050","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.58442942","-26.74842025","15423","Digitaria diffusa","1940932","1931-06-01","1931-06-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.8427709855","-19.1401187706","15423","Digitaria diffusa","1941826","1935-03-24","1935-03-24","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.77610098","-16.92346667","15423","Digitaria diffusa","1942533","1935-06-15","1935-06-15","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.58441352","-26.91508133","15423","Digitaria diffusa","1944019","1969-01-06","1969-01-06","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.58443443","-18.74845378","15423","Digitaria diffusa","1945194","1931-04-01","1931-04-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2510782007","-25.5817512386","15423","Digitaria diffusa","1946059","1933-11-01","1933-11-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843943145","-27.4150693506","15423","Digitaria diffusa","1946159","1934-04-02","1934-04-02","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.8255556","-18.1083333","15423","Digitaria diffusa","1962624","2016-07-31","2016-07-31","1721430","<UNNAMED>","40 Mile National Park. Day use area walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.7916489879","-22.650158246","15423","Digitaria diffusa","1968702","2011-04-14","2011-04-14","1725898","<UNNAMED>","Near Freshwater Camp on Dingo Drive, Shoalwater Bay Training area. Site number 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
