"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1","-23.6666666666","13949","Eremophila tetraptera","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.75952255","-22.8901418","13949","Eremophila tetraptera","1515602","1958-11-21","1958-11-21","1357474","<UNNAMED>","Narcissus via Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.85952255","-22.9901418","13949","Eremophila tetraptera","1521762","1949-07-01","1949-07-31","1388069","<UNNAMED>","Cork, SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0095388","-23.69014663","13949","Eremophila tetraptera","1532012","1976-08-21","1976-08-21","1354142","<UNNAMED>","37km E of Springvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.85952255","-22.9901418","13949","Eremophila tetraptera","1542734","1977-09-08","1977-09-08","1386293","<UNNAMED>","7km S of Old Cork, along road to Brighton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9178558852","-22.9151417973","13949","Eremophila tetraptera","1569449","1942-02-01","1942-02-28","1355051","<UNNAMED>","Old Cork and between Diamantina Gates and Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.75631935","-22.89880689","13949","Eremophila tetraptera","1610209","1987-10-09","1987-10-09","1447008","<UNNAMED>","5km W of Narcissus Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.79285589","-22.8901418","13949","Eremophila tetraptera","1626318","1978-06-16","1978-06-16","1441680","<UNNAMED>","5km W of Munduran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.14287213","-23.77347996","13949","Eremophila tetraptera","1729196","1997-08-12","1997-08-12","1572129","<UNNAMED>","Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.99569452","-23.67734594","13949","Eremophila tetraptera","1801187","2005-07-28","2005-07-28","1601873","<UNNAMED>","E of Gum Hole Steel Yards, Diamantina National Park, c. 160km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.84625","-23.78441944","13949","Eremophila tetraptera","1855026","2012-07-26","2012-07-26","1665971","<UNNAMED>","25km SE of Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.09240833","-23.60322778","13949","Eremophila tetraptera","1855037","2012-07-24","2012-07-24","1663946","<UNNAMED>","C. 25km W of Rocky Crossing, towards Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.025","-23.69166667","13949","Eremophila tetraptera","1868878","1982-09-30","1982-09-30","1643110","<UNNAMED>","38km SE of Springvale just beyond Gum Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.79915","-22.88281944","13949","Eremophila tetraptera","1872289","2012-07-30","2012-07-30","1666027","<UNNAMED>","4km W of Munduran on Cork-Mackunda Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.14878658","-23.70111167","13949","Eremophila tetraptera","1874786","2016-06-09","2016-06-09","1643695","<UNNAMED>","Diamantina National Park, Diamantina River road approx. 7.3km N of Ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0095388","-23.6901466302","13949","Eremophila tetraptera","1874971","1941-10-06","1941-10-06","1644460","<UNNAMED>","Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.00833333","-23.69166667","13949","Eremophila tetraptera","1876679","1982-09-30","1982-09-30","1665399","<UNNAMED>","37km SE of Springvlae just beyong Gum Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.91398006","-23.79674186","13949","Eremophila tetraptera","1877372","2013-08-28","2013-08-28","1661144","<UNNAMED>","Mount Windsor Station, 17.3km at bearing 191 degrees from Black Rock Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.0095388","-23.6901466302","13949","Eremophila tetraptera","1944667","1942-06-26","1942-06-26","1644460","<UNNAMED>","Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
