"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1517651","1934-08-05","1934-08-05","1372921","<UNNAMED>","Range Road, NQ.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.08443814","-18.24845835","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1532649","1978-12-02","1978-12-02","1355447","<UNNAMED>","State Forest R461, Five Mile Creek, ca. 6.5km S of Cardwell, 1.5km W of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.25110481","-18.41512501","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1548605","1966-08-25","1966-08-25","1398484","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.04277147","-18.32345835","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1554474","1978-10-07","1978-10-07","1378559","<UNNAMED>","State Forest 461, Five Mile Creek, ca. 6.5km S of Cardwell, 1.5km W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110395","-17.24846467","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1594637","1935-09-01","1935-09-30","1433270","<UNNAMED>","Near Behana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75110395","-17.081798","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1599174","1954-11-16","1954-11-16","1428152","<UNNAMED>","Walsh's Pyramid, N slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.85944795","-16.87347093","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1602725","1985-04-15","1985-04-15","1443531","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, top of mountain ca. 0.5km SE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25110481","-18.41512501","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1609554","1951-08-21","1951-08-21","1439525","<UNNAMED>","Hinchinbrook Island, NE slopes of Mt Diamantina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.04277147","-18.32345835","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1611364","1978-10-07","1978-10-07","1438883","<UNNAMED>","SF 461, Five Mile Creek, c. 6.5km S of Cardwell. 1.5km W of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1427714739","-18.4901250136","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1615870","1991-05-31","1991-05-31","1429018","<UNNAMED>","Bishop Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.25943814","-18.37345835","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1619841","1986-05-28","1986-05-28","1421043","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25110481","-18.24845835","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1642848","1979-08-20","1979-08-20","1428481","<UNNAMED>","E of 8th Creek, Missionary Bay, Hinchinbrook Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.34277147","-18.40679168","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1649896","1982-10-01","1982-10-31","1403603","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.22610481","-18.32345835","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1650262","1979-06-17","1979-06-17","1405465","<UNNAMED>","Hinchinbrook Island, S end of Missionary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8094372789","-17.1567980002","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1680717","1996-02-18","1996-02-18","1491058","<UNNAMED>","Massey Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3094381405","-18.4401250136","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1685826","1991-07-28","1991-07-28","1515513","<UNNAMED>","Southeast slopes of Mount Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3261048072","-18.4567916802","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1694766","1994-09-20","1994-09-20","1508182","<UNNAMED>","Mulligan Falls, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5927676429","-16.9901333383","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1703385","1992-12-31","1992-12-31","1507109","<UNNAMED>","Bare Hill, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.32610481","-18.34012501","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1709930","1975-08-19","1975-08-19","1496932","<UNNAMED>","Agnes Island, close to Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.29277147","-18.34012501","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1710172","1991-06-30","1991-06-30","1463915","<UNNAMED>","Nina Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.14277147","-18.47345835","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1718061","1991-11-29","1991-11-29","1466365","<UNNAMED>","Bishop Peak, 32km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.59277061","-17.01013133","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1726816","1998-03-01","1998-03-01","1532280","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.38305517","-17.19013415","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1739696","1998-07-26","1998-07-26","1548716","<UNNAMED>","Near Mt Emerald, SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.28318202","-18.41185313","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1764431","2000-12-01","2000-12-01","1563617","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.87611461","-16.85680427","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1804128","1977-09-14","1977-09-14","1594160","<UNNAMED>","Slopes of Mount Mulligan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41694444","-17.18916667","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1809394","2005-03-31","2005-03-31","1593223","<UNNAMED>","Allawah Retreat, Herberton Range, off Marmane Road, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.39888889","-17.18388889","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1817181","2009-07-20","2009-07-20","1602211","<UNNAMED>","Herberton Range, south of topo 937 and north of Mount Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9279166667","-16.2185555556","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1827117","2013-04-09","2013-04-09","1603853","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.28057703","-18.32937501","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1838477","2009-07-09","2009-07-09","1611487","<UNNAMED>","On the summit of Nina Peak, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41444444","-17.19166667","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1843699","2005-12-06","2005-12-06","1593865","<UNNAMED>","Herberton Range, near topo '967', west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.96583333","-16.22958333","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1863592","2012-01-07","2012-01-07","1660463","<UNNAMED>","Western edge of Windsor Tableland, just past Piccaninny Creek on old access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.39576234","-17.18756931","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1866973","2013-03-31","2013-03-31","1665640","<UNNAMED>","Mt Emerald Range, 9.5km WNW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7961944444","-17.1201944444","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1869079","2014-11-16","2014-11-16","1664451","<UNNAMED>","Walsh's Pyramid, mid N facing slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5961111","-16.9688889","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1885168","2018-02-03","2018-02-03","1670425","<UNNAMED>","Approximately 750m N of high transmission powerline, Bridle Creek area, North of Bare Hill, 18.5km ENE of Mareeba,","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5955556","-16.9683333","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1885937","2018-02-03","2018-02-03","1670931","<UNNAMED>","Approximately 750m N of high transmission powerline, Bridle Creek area, North of Bare Hill, 18.5km ENE of Mareeba,","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3094381405","-18.4401250136","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1940466","1991-07-02","1991-07-02","1712613","<UNNAMED>","Mount Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.106775","-16.5520917","41344","Styphelia sp. (Agnes Island P.Sharpe 1761)","1981670","2020-02-04","2020-02-04","1734690","<UNNAMED>","In amongst granite boulders at summit of Mt Alto, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
