"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5234689414","40976","Pleioluma ferruginea","1659150","1990-07-03","1990-07-03","1477221","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.27888599","-16.52791339","40976","Pleioluma ferruginea","1751235","2003-09-04","2003-09-04","1541541","<UNNAMED>","State Forest Reserve 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511082114","-16.5818022747","40976","Pleioluma ferruginea","1580077","1964-12-01","1964-12-31","1370948","<UNNAMED>","Timber Reserve 130, Mt Lewis, C. 45M NW Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5234689414","40976","Pleioluma ferruginea","1659184","1988-06-16","1988-06-16","1477221","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761082114","-16.5234689414","40976","Pleioluma ferruginea","1659142","1988-06-16","1988-06-16","1516204","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594394","-16.42347051","40976","Pleioluma ferruginea","1948848","1971-08-12","1971-08-12","1359463","<UNNAMED>","Summit of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.5234689414","40976","Pleioluma ferruginea","1662808","1988-07-14","1988-07-14","1477221","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2663888889","-16.5233333333","40976","Pleioluma ferruginea","2071784","2015-06-16","2015-06-16","1791695","<UNNAMED>","Mt Lewis National Park, CSIRO Plot EP18 W of Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7626965839","-17.3931532104","40976","Pleioluma ferruginea","1720616","2001-10-04","2001-10-04","1574255","<UNNAMED>","NPR 904, Wooroonooran, along Donkey Track off Russell River Track, site 29, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.22610606","-16.47347051","40976","Pleioluma ferruginea","1791686","1973-09-24","1973-09-24","1605738","<UNNAMED>","TR 140, Cow LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27694444","-16.51694444","40976","Pleioluma ferruginea","1817151","2009-01-30","2009-01-30","1633008","<UNNAMED>","Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27610821","-16.52346894","40976","Pleioluma ferruginea","1665013","1994-07-17","1994-07-17","1505611","<UNNAMED>","North Mary Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2736754599","-16.5283818732","40976","Pleioluma ferruginea","1744544","2001-09-12","2001-09-12","1526312","<UNNAMED>","SFR 143, North Mary LA, c. 500m NE of peak 1241.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2669444444","-16.4930555556","40976","Pleioluma ferruginea","2097009","2016-05-18","2016-05-18","1810601","<UNNAMED>","Unnamed peak 2km north of Mt. Lewis Forestry Shed. Mt. Lewis National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.28638889","-16.61027778","40976","Pleioluma ferruginea","1864621","2009-03-16","2009-03-16","1665439","<UNNAMED>","'Brooklyn', summit of Mt. Fraser off Mt. Lewis Road, site 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
