"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.9677212","-27.38172616","1201","Pterodroma macroptera sensu lato","488197","1990-01-28","1990-01-28","491174","40965","80km E of Brisbane","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","152.40926","-23.9038","1201","Pterodroma macroptera sensu lato","1123918","2006-08-26","","909333","23082-S-RF","Lady Musgrave Reef","2549","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","152.40926","-23.9038","1201","Pterodroma macroptera sensu lato","1124060","2006-08-26","","909333","23082-S-RF","Lady Musgrave Reef","2549","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","153.51772645","-27.58173289","1201","Pterodroma macroptera sensu lato","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"4","153.88856054","-27.97339243","1201","Pterodroma macroptera sensu lato","541800","1996-10-26","1996-10-26","539356","121650","45km E of Southport","3600","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","153.541885343","-27.4370598755","1201","Pterodroma macroptera sensu lato","941605","2006-03-05","2006-03-05","877151","NSI04","Northern end of Main Beach, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1316666655","-26.84833333","1201","Pterodroma macroptera sensu lato","929027","1932-12-20","1932-12-20","864730","181986","Ocean beach at north end Bribie Island","3600","10319","Mayo (1933)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4222222","-27.29855","1201","Pterodroma macroptera sensu lato","648027","2003-09-20","","622601","INCIDENTAL","Little sandhills, eastern beach, Moreton Is.","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.5677777766","-27.0316666633","1201","Pterodroma macroptera sensu lato","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"9","154.1177777666","-27.9649999966","1201","Pterodroma macroptera sensu lato","937804","1996-04-13","1996-04-13","876215","202873","Continental shelf, 68km E Southport","4500","10811","Pickwell (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","153.54272492","-27.43589971","1201","Pterodroma macroptera sensu lato","487474","1983-06-05","1983-06-05","500361","42416","Point Lookout","900","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"11","153.54272492","-27.43589971","1201","Pterodroma macroptera sensu lato","487397","1987-11-21","1987-11-21","500348","42433","Point Lookout","900","2667","QOS Newsl. 19(1) (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","153.98438776","-27.38172587","1201","Pterodroma macroptera sensu lato","488198","1990-01-27","1990-01-27","491145","40966","At sea approx 50 miles east of Brisbane","4500","2696","QOS Newsl. 21(2) (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","153.54272492","-27.43589971","1201","Pterodroma macroptera sensu lato","487408","1973-06-02","1973-06-02","500330","42444","Point Lookout","900","2761","QOS Newsl. 4(7) (1973)","3461","Department of Environment, Science and Innovation","DES"
"14","153.45106017","-27.56506735","1201","Pterodroma macroptera sensu lato","498974","1974-02-01","1974-02-28","496208","48955","Stradbroke Island (Assume North)","19000","2767","QOS Newsl. 5(2) (1974)","3461","Department of Environment, Science and Innovation","DES"
"15","153.54272492","-27.43589971","1201","Pterodroma macroptera sensu lato","487412","1976-02-29","1976-02-29","500334","42448","Point Lookout","900","2790","QOS Newsl. 7(5) (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","153.45106017","-27.56506735","1201","Pterodroma macroptera sensu lato","498950","1977-09-09","1977-09-09","496241","48931","North Stradbroke Island","19000","2805","QOS Newsl. 8(9) (1977)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5593914","-27.4317328","1201","Pterodroma macroptera sensu lato","487529","1987-11-21","1987-11-21","500381","42355","Off Point Lookout, Stradbroke Island","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2563092966","-25.2285615109","1201","Pterodroma macroptera sensu lato","887969","2003-02-08","2003-02-08","830024","INCIDENTAL","500 m north of Woralie Track, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1011111111","-26.14","1201","Pterodroma macroptera sensu lato","888222","2000-06-18","2000-06-18","830280","INCIDENTAL","24.8 km south of Double Island Point, Teewah Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.1341409826","-25.494651881","1201","Pterodroma macroptera sensu lato","888223","2003-02-05","2003-02-05","830281","INCIDENTAL","2.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.5250207645","-27.4649653815","1201","Pterodroma macroptera sensu lato","889818","1905-01-05","1905-01-05","831924","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1294823882","-26.8338611748","1201","Pterodroma macroptera sensu lato","889819","1932-12-20","1932-12-20","831925","INCIDENTAL","Northern end of Bribie Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.5576444444","-28.1797777777","1201","Pterodroma macroptera sensu lato","889828","1974-03-07","1974-03-07","831934","INCIDENTAL","Tweed Heads Beach, NSW","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.4583240556","-28.0897659996","1201","Pterodroma macroptera sensu lato","889829","1974-04-08","1974-04-08","831935","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.5420944444","-27.4371083333","1201","Pterodroma macroptera sensu lato","889832","1976-02-29","1976-02-29","831938","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2903805555","-25.1568638888","1201","Pterodroma macroptera sensu lato","889834","1999-04-21","1999-04-21","831886","INCIDENTAL","'The Catherdrals', Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2653554885","-25.2098123177","1201","Pterodroma macroptera sensu lato","889835","1999-07-21","1999-07-21","831887","INCIDENTAL","1.5 km north of 'The Cathedrals', Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.280903422","-25.176424074","1201","Pterodroma macroptera sensu lato","889836","1999-08-18","1999-08-18","831888","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0916744181","-25.5992922784","1201","Pterodroma macroptera sensu lato","889837","1999-08-19","1999-08-19","831889","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1097866892","-25.5529181272","1201","Pterodroma macroptera sensu lato","889838","2000-04-16","2000-04-16","831890","INCIDENTAL","Mouth of Gerowweea Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1341409826","-25.494651881","1201","Pterodroma macroptera sensu lato","889839","2001-02-14","2001-02-14","831891","INCIDENTAL","2.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.5388565703","-28.1669945261","1201","Pterodroma macroptera sensu lato","889840","2002-02-23","2002-02-23","831892","INCIDENTAL","Kirra Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.5473980276","-28.1640811015","1201","Pterodroma macroptera sensu lato","889841","2002-12-14","2002-12-14","831893","INCIDENTAL","Rainbow Bay, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.5426","-27.4273","1201","Pterodroma macroptera sensu lato","1297648","2004-07-12","2004-07-12","1164465","INCIDENTAL","Frenchman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.4793208333","-27.5851652777","1201","Pterodroma macroptera sensu lato","1297704","2006-03-05","2006-03-05","1164479","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2867","-25.168","1201","Pterodroma macroptera sensu lato","1297705","2006-06-21","2006-06-21","1164480","INCIDENTAL","1.0 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1961275869","-25.3547399462","1201","Pterodroma macroptera sensu lato","1297736","2006-07-26","2006-07-26","1164583","INCIDENTAL","800 m south of Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1264376667","-25.5116720273","1201","Pterodroma macroptera sensu lato","1297796","2006-09-26","2006-09-26","1164676","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.4209","-27.2998","1201","Pterodroma macroptera sensu lato","1297888","2003-08-20","2003-08-20","1164869","INCIDENTAL","Little Sandhills, Moreton Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1341411111","-25.4946519444","1201","Pterodroma macroptera sensu lato","1298662","2009-10-18","2009-10-18","1164513","INCIDENTAL","2 km north of Eurong, Fraser Island, SEQ","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.5018027777","-27.5233666666","1201","Pterodroma macroptera sensu lato","1298675","2009-05-25","2009-05-25","1164601","INCIDENTAL","Main Beach, near freshwater Creek, North Stradbroke Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1324","-25.4994","1201","Pterodroma macroptera sensu lato","1298692","2009-10-10","2009-10-10","1165418","INCIDENTAL","One Tree Rock, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.3020555555","-25.1317805555","1201","Pterodroma macroptera sensu lato","1298854","2008-06-12","2008-06-12","1165413","INCIDENTAL","Wyuna Creek","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2072694444","-25.3308777777","1201","Pterodroma macroptera sensu lato","1298858","2009-06-02","2009-06-02","1165416","INCIDENTAL","1.1 km north of Happy Valley, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.5420944444","-27.4371083333","1201","Pterodroma macroptera sensu lato","1298859","2011-01-27","2011-11-27","1165398","INCIDENTAL","Point Lookout, North Stradbroke Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1264376111","-25.5116720277","1201","Pterodroma macroptera sensu lato","1298864","2011-01-10","2011-01-10","1165393","INCIDENTAL","Eurong, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1324","-25.4994","1201","Pterodroma macroptera sensu lato","1298866","2009-10-18","2009-10-18","1165391","INCIDENTAL","One Tree Rock, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.52189215","-27.47478876","1201","Pterodroma macroptera sensu lato","540910","1983-01-01","1983-12-31","540229","120760","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"49","153.5593914","-27.4317328","1201","Pterodroma macroptera sensu lato","487504","1983-06-05","1983-06-05","500412","42330","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","153.48439328","-27.57340016","1201","Pterodroma macroptera sensu lato","499198","1983-07-01","1983-07-31","505972","49239","Main Beach, Nth Stradbroke Is","18000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
