"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.848477306","-26.582704979","16084","Syzygium cormiflorum","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594522224","-13.8401558366","16084","Syzygium cormiflorum","1511236","1974-09-22","1974-09-22","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8261073024","-17.6234632658","16084","Syzygium cormiflorum","1576616","1972-03-16","1972-03-16","1357495","<UNNAMED>","Between N.P.R 904 and Porn 186, Parish on Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8130427154","-17.3220623108","16084","Syzygium cormiflorum","1769127","1995-07-18","1995-07-18","1523901","<UNNAMED>","Kraft Ck, (Grid Ref 8063-737842).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.319","-12.7769","16084","Syzygium cormiflorum","1886725","2016-11-19","2016-11-19","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6319444444","-17.1194444444","16084","Syzygium cormiflorum","2072216","2013-04-24","2013-04-24","1791409","<UNNAMED>","Danbulla National Park, TERN Plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","16084","Syzygium cormiflorum","1512233","1957-09-02","1957-09-02","1357494","<UNNAMED>","Between Danbulla and Stony Creek Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5901356081","16084","Syzygium cormiflorum","1576615","1971-10-01","1971-10-31","1397087","<UNNAMED>","Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.09277778","-15.14944444","16084","Syzygium cormiflorum","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927676429","-16.7568000049","16084","Syzygium cormiflorum","1618738","1973-06-26","1973-06-26","1446245","<UNNAMED>","SFR 1073 Fairy L.A. R.H.S Road ca 20 chains past Irvine 539.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.2567980002","16084","Syzygium cormiflorum","1626621","1975-10-08","1975-10-08","1428949","<UNNAMED>","SFR 700 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261060636","-16.1734705111","16084","Syzygium cormiflorum","1628404","1975-06-26","1975-06-26","1458634","<UNNAMED>","Porn. 62 Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4276012353","-17.2859732953","16084","Syzygium cormiflorum","1705279","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2594496296","-12.6734940108","16084","Syzygium cormiflorum","1551844","1972-10-14","1972-10-14","1395799","<UNNAMED>","Junie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927701702","-15.7901385465","16084","Syzygium cormiflorum","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261060636","-16.2568038444","16084","Syzygium cormiflorum","1655879","1975-10-15","1975-10-15","1427525","<UNNAMED>","Daintree Ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9916666667","-17.9416666667","16084","Syzygium cormiflorum","1875135","1972-07-14","1972-07-14","1648075","<UNNAMED>","Mt Mackay State Forest, near Mission Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594510434","-13.0068251011","16084","Syzygium cormiflorum","1596989","1974-09-15","1974-09-15","1450139","<UNNAMED>","Mt. Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70944442","-18.44012765","16084","Syzygium cormiflorum","1715966","1992-04-26","1992-04-26","1506231","<UNNAMED>","Creek, just W of Sword Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1033333333","-16.2797222222","16084","Syzygium cormiflorum","2096929","2014-11-19","2014-11-19","1810460","<UNNAMED>","Mount Windsor Tableland National Park, CSIRO EP/40, c. 300m north of topo '824'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261060636","-16.2734705111","16084","Syzygium cormiflorum","1607822","1975-12-17","1975-12-17","1436301","<UNNAMED>","Daintree River S side near ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5927706123","-17.0067980002","16084","Syzygium cormiflorum","1618746","1975-03-25","1975-03-25","1359902","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5927676429","-16.7568000049","16084","Syzygium cormiflorum","1648261","1975-03-18","1975-03-18","1429366","<UNNAMED>","SFR 1073, Fairy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2555086111","-10.7016008333","16084","Syzygium cormiflorum","1884857","2007-11-22","2007-11-22","1670190","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland. Approximately 31km west of Cape York tip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58443728","-17.081798","16084","Syzygium cormiflorum","1948832","1962-01-01","1962-12-31","1399891","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.32963644","-16.33816354","16084","Syzygium cormiflorum","1951008","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4927855558","-13.7901558366","16084","Syzygium cormiflorum","1519118","1973-09-07","1973-09-07","1389481","<UNNAMED>","TR 14, Rocky River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.25110606","-16.41513718","16084","Syzygium cormiflorum","1535378","1936-09-01","1936-09-30","1393239","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2761048072","-18.1401250136","16084","Syzygium cormiflorum","1569198","1976-10-21","1976-10-21","1368436","<UNNAMED>","North Brook Island National Park, northern end of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6761073024","-17.6234632658","16084","Syzygium cormiflorum","1640294","1959-04-22","1959-04-22","1417471","<UNNAMED>","Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5927706123","-17.0067980002","16084","Syzygium cormiflorum","1655895","1975-12-03","1975-12-03","1377679","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4361505653","-16.2431858737","16084","Syzygium cormiflorum","1705302","1988-11-01","1988-11-30","1496631","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; centre plot 2; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5927706123","-17.1734646669","16084","Syzygium cormiflorum","1628421","1973-06-25","1973-06-25","1441828","<UNNAMED>","Python L.A. SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511110841","-18.2484609834","16084","Syzygium cormiflorum","1687106","1947-08-02","1947-08-02","1464878","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2650496296","-12.8581384552","16084","Syzygium cormiflorum","1751822","1994-04-29","1994-04-29","1530247","<UNNAMED>","Swamp Creek 11.6km SW of Lockhart River community, Base of Table Range, Lockhart River Aboriginal Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3483333333","-13.7391666667","16084","Syzygium cormiflorum","2096505","2015-07-31","2015-07-31","1810816","<UNNAMED>","McIlwraith Range, CSIRO EP32, off Leo Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.903761205","-26.520903626","16084","Syzygium cormiflorum","1014004","1962-02-07","1999-08-13","931792","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","145.8927706123","-17.0067980002","16084","Syzygium cormiflorum","1533798","1975-10-28","1975-10-28","1356518","<UNNAMED>","Aboriginal Reserve 204 Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.00943001","-17.34012888","16084","Syzygium cormiflorum","1945358","1973-08-02","1973-08-02","1384269","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.58443728","-17.24846467","16084","Syzygium cormiflorum","1946811","1913-06-01","1913-06-30","1714665","<UNNAMED>","Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011073","-17.49846327","16084","Syzygium cormiflorum","1948766","1917-06-01","1917-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8094406357","-17.6234632658","16084","Syzygium cormiflorum","1539515","1977-05-11","1977-05-11","1395453","<UNNAMED>","Palmerston Highway ca 25km from Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7511039456","-17.2484646669","16084","Syzygium cormiflorum","1559842","1929-05-28","1929-05-28","1395800","<UNNAMED>","Gadgarra Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6761039456","-17.2567980002","16084","Syzygium cormiflorum","1617524","1975-08-30","1975-08-30","1420164","<UNNAMED>","SFR 700, Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6427676429","-16.8068000049","16084","Syzygium cormiflorum","1628247","1981-10-27","1981-10-27","1457387","<UNNAMED>","Black Mountain Road, 3kmk from Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2201866657","-16.4357638161","16084","Syzygium cormiflorum","1707990","1988-11-01","1988-11-30","1496618","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844372789","-17.2484646669","16084","Syzygium cormiflorum","1582108","1948-08-17","1948-08-17","1352605","<UNNAMED>","ca 2 miles N of Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.319","-12.7769","16084","Syzygium cormiflorum","1962697","2016-11-19","2016-11-19","1720779","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3094510434","-13.3401584345","16084","Syzygium cormiflorum","1566276","1962-10-12","1962-10-12","1346290","<UNNAMED>","McIlwraith Range, ca 12 miles NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5011125464","-13.4984872731","16084","Syzygium cormiflorum","1573905","1962-01-01","1962-12-31","1341168","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3761035","-15.92347188","16084","Syzygium cormiflorum","1515624","1960-09-05","1960-09-05","1387383","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6761073024","-17.6734632658","16084","Syzygium cormiflorum","1582482","1971-07-15","1971-07-15","1395798","<UNNAMED>","Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844372789","-17.2484646669","16084","Syzygium cormiflorum","1582483","1935-06-22","1935-06-22","1377877","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6302777778","-17.1180555556","16084","Syzygium cormiflorum","2097075","2015-02-26","2015-02-26","1810847","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0097834332","-17.1571104653","16084","Syzygium cormiflorum","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.25110227","-15.41513925","16084","Syzygium cormiflorum","1525184","1899-01-01","1899-12-31","1353930","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9261039456","-17.3567980002","16084","Syzygium cormiflorum","1544301","1957-09-12","1957-09-12","1341373","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6761039456","-17.0901313336","16084","Syzygium cormiflorum","1648242","1976-12-22","1976-12-22","1462243","<UNNAMED>","SFR 675, East Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8899417362","-17.5208805049","16084","Syzygium cormiflorum","1686715","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7761009762","-16.9401333383","16084","Syzygium cormiflorum","1576614","1970-08-24","1970-08-24","1395762","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, ca 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.71416667","-17.83361111","16084","Syzygium cormiflorum","1810395","2008-03-13","2008-03-13","1620654","<UNNAMED>","Bolinda Estates un-named tributary of Tully River off Tully - Cardstone road - Site 177.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.66419","-16.8771","16084","Syzygium cormiflorum","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"62","145.5594406357","-17.7567965991","16084","Syzygium cormiflorum","1551843","1972-08-16","1972-08-16","1369140","<UNNAMED>","Tablelands L.A SFR 251 clearing for Hoop provenance trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.75111108","-18.08179432","16084","Syzygium cormiflorum","1650350","1947-08-02","1947-08-02","1402798","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.78728279","-17.65990528","16084","Syzygium cormiflorum","1687282","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.66067161","-17.18418642","16084","Syzygium cormiflorum","1711059","1988-10-01","1988-10-31","1477203","<UNNAMED>","12km NE of Yungaburra, SA 30, eastern end of Severin LA SF 185; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.98461111","-17.80266667","16084","Syzygium cormiflorum","1851194","2008-02-06","2008-02-06","1604024","<UNNAMED>","Japoonvale National Park, off Shell Pocket road, El Arish, above Whing Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.90071015","-26.567401458","16084","Syzygium cormiflorum","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","152.158353519","-27.405827744","16084","Syzygium cormiflorum","1014273","1994-11-15","1994-11-15","932061","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","143.2261162963","-12.7568273441","16084","Syzygium cormiflorum","1576617","1972-07-03","1972-07-03","1383652","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.75943728","-17.42346467","16084","Syzygium cormiflorum","1607352","1974-03-12","1974-03-12","1454535","<UNNAMED>","TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.651390593","-25.897488059","16084","Syzygium cormiflorum","1014069","1976-09-03","2005-06-14","931857","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","143.2594496296","-12.7401606775","16084","Syzygium cormiflorum","1608225","1978-07-25","1978-07-25","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6761039456","-17.2567980002","16084","Syzygium cormiflorum","1628422","1974-03-13","1974-03-13","1416506","<UNNAMED>","Gillies SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.1233290655","-18.4267261799","16084","Syzygium cormiflorum","1663140","1988-10-20","1988-10-20","1504658","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 1; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.8427706123","-17.0067980002","16084","Syzygium cormiflorum","1802265","1976-09-21","1976-09-21","1617517","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5197222222","-17.4102777778","16084","Syzygium cormiflorum","1969402","2008-06-08","2008-06-08","1726512","<UNNAMED>","Upper Barron, South of Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.3427855558","-13.6734891699","16084","Syzygium cormiflorum","1512235","1972-09-21","1972-09-21","1397088","<UNNAMED>","TR 14 Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2594368368","-15.8401385465","16084","Syzygium cormiflorum","1617502","1975-07-10","1975-07-10","1416498","<UNNAMED>","TR 146 Shipton L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2594368368","-15.7568052131","16084","Syzygium cormiflorum","1627323","1975-07-08","1975-07-08","1381518","<UNNAMED>","TR 146, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.57611111","-17.15388889","16084","Syzygium cormiflorum","1794483","2008-03-19","2008-03-19","1624361","<UNNAMED>","Danbulla National Park, 2.3km along Danbulla Forest Drive from Downfall Creek camping area towards Kairi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5927676429","-16.7568000049","16084","Syzygium cormiflorum","1638112","1975-03-18","1975-03-18","1411484","<UNNAMED>","SFR 1073, Flaggy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6761039456","-17.0901313336","16084","Syzygium cormiflorum","1648096","1976-09-14","1976-09-14","1400015","<UNNAMED>","SFR 675 Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8427706123","-17.0067980002","16084","Syzygium cormiflorum","1648243","1976-11-25","1976-11-25","1412843","<UNNAMED>","SFR 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2511035035","-15.7484718798","16084","Syzygium cormiflorum","1512234","1969-05-01","1969-05-31","1391567","<UNNAMED>","0.5 mile W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4177727303","-16.2484705111","16084","Syzygium cormiflorum","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2648776883","-15.4890773756","16084","Syzygium cormiflorum","1680533","1993-02-24","1993-02-24","1492611","<UNNAMED>","Mount Cook National Park NP#142, 0.2km north north east of Mount Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7511039456","-17.4151313336","16084","Syzygium cormiflorum","1512238","1770-04-19","2000-11-07","1352787","<UNNAMED>","Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6094406357","-17.5234632658","16084","Syzygium cormiflorum","1520104","1969-05-01","1969-05-31","1342972","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6761073024","-17.6734632658","16084","Syzygium cormiflorum","1520105","1971-04-29","1971-04-29","1357496","<UNNAMED>","SFR 756 Maple L.A, between Tully River and South Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4261060636","-16.2234705111","16084","Syzygium cormiflorum","1527328","1962-10-02","1962-10-02","1352898","<UNNAMED>","Bailey's Creek area, on western spur of Bailey Hill, ca 8 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0094269894","-16.9401312299","16084","Syzygium cormiflorum","1782985","1997-11-13","1997-11-13","1524884","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7511039456","-17.4151313336","16084","Syzygium cormiflorum","1512237","1770-04-19","2000-11-07","1352633","<UNNAMED>","Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0927727303","-16.2568038444","16084","Syzygium cormiflorum","1714041","1978-04-05","1978-04-05","1481313","<UNNAMED>","SFR 144 Agapetes L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.33723","-13.73460028","16084","Syzygium cormiflorum","1726936","1997-07-10","1997-07-10","1563126","<UNNAMED>","Timber Reserve 14, near end Leo Creek track, McIlwraith Range (GPS 13 44 10 143 20 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.21098","-19.00821","16084","Syzygium cormiflorum","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.6761039456","-17.0901313336","16084","Syzygium cormiflorum","1590414","1976-08-31","1976-08-31","1418134","<UNNAMED>","Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7594372789","-17.3401313336","16084","Syzygium cormiflorum","1597599","1975-03-04","1975-03-04","1404072","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.09276675","-17.92346062","16084","Syzygium cormiflorum","1617525","1974-10-31","1974-10-31","1462252","<UNNAMED>","SFR 1137 Lacey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.0844496296","-12.7484940108","16084","Syzygium cormiflorum","1652756","1968-07-01","1968-07-31","1451783","<UNNAMED>","46 miles from Wenlock on Iron Range road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.7540325384","-17.2123498305","16084","Syzygium cormiflorum","1705272","1988-11-01","1988-11-30","1494116","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Musgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.75946196","-13.20683175","16084","Syzygium cormiflorum","1761640","1999-11-24","1999-11-24","1574269","<UNNAMED>","Aurukun township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.06","-17.4511111111","16084","Syzygium cormiflorum","2094044","2014-09-03","2014-09-03","1808592","<UNNAMED>","Ella Bay, S of Cooper Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
