"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.30116","-28.05318","11909","Schoenus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.30116","-28.05318","11909","Schoenus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.30116","-28.05318","11909","Schoenus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","142.1779575473","-9.9554826128","11909","Schoenus","1169969","2007-10-16","2007-12-02","1057239","MA33","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","150.2772452766","-26.9610255397","11909","Schoenus","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.792460696","-22.739810778","11909","Schoenus","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"6","142.3029612072","-10.2002645537","11909","Schoenus","1169961","2007-10-16","2007-12-02","1057167","MO046","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.1878885152","-9.9498228697","11909","Schoenus","1170029","2007-10-16","2007-12-02","1057221","MA15","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.1705918813","-10.59430793","11909","Schoenus","1170245","2007-10-16","2007-12-02","1057448","FR11","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","149.182764888","-23.971477779","11909","Schoenus","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","142.584449205","-10.7485031386","11909","Schoenus","1563583","1962-11-28","1962-11-28","1354100","<UNNAMED>","Near Lake Wicheura near Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1970357037","-9.9494466299","11909","Schoenus","1170017","2007-10-16","2007-12-02","1056601","MA03","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","150.9619444444","-25.4308333333","11909","Schoenus","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2942432046","-10.7138481734","11909","Schoenus","1169404","2007-10-16","2007-12-02","1056639","ZQ03","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.3077170641","-10.5262062152","11909","Schoenus","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","153.0790970376","-26.6029863683","11909","Schoenus","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.3134450488","-10.5237863815","11909","Schoenus","1169443","2007-10-16","2007-12-02","1056667","WEQ15","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","153.501059194","-27.498400115","11909","Schoenus","28929","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","149.10942892","-23.74008998","11909","Schoenus","1673668","1995-11-14","1995-11-14","1512771","<UNNAMED>","Blackdown Tableland cliffline adjacent to Peregrin Lookout 30km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.17609559","-23.97342331","11909","Schoenus","1678734","1996-05-15","1996-05-15","1513330","<UNNAMED>","Approx 30 km NE of Woorabinda, Upper Davy Ck footslopes of expedition range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7941666667","-17.8047222222","11909","Schoenus","2056081","2021-06-24","2021-06-24","1777941","<UNNAMED>","20.4km along Sundown-Gingerella road, SW of Mount Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.813571032","-22.712865595","11909","Schoenus","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"22","142.3036116614","-10.2053346625","11909","Schoenus","1169960","2007-10-16","2007-12-02","1057166","MO045","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.1760890372","-10.0244222823","11909","Schoenus","1169992","2007-10-16","2007-12-02","1057215","MA56","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","149.05108885","-24.28175669","11909","Schoenus","1786152","1998-03-28","1998-03-28","1557693","<UNNAMED>","Planet Downs, Planet Creek, site PLDOP01.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2994921566","-10.7140614184","11909","Schoenus","1169414","2007-10-16","2007-12-02","1056649","ZQ13","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.2594107409","-10.1581169228","11909","Schoenus","1169827","2007-10-16","2007-12-02","1057037","MO145","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","150.805516169","-22.806200028","11909","Schoenus","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","149.08442892","-23.91508998","11909","Schoenus","1560161","1971-09-11","1971-09-11","1358453","<UNNAMED>","Blackdown Tableland C 35K SE of Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2940248278","-10.7097892163","11909","Schoenus","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.2287424798","-10.2290722892","11909","Schoenus","1169880","2007-10-16","2007-12-02","1057060","MO120","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","149.11067009","-23.74013286","11909","Schoenus","1761463","2003-02-13","2003-02-13","1547732","<UNNAMED>","Blackdown Tableland, Peregrine lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.1981279319","-9.9513145638","11909","Schoenus","1170016","2007-10-16","2007-12-02","1056600","MA02","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","152.441053696","-24.991191938","11909","Schoenus","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","142.1767909947","-9.9557580057","11909","Schoenus","1169972","2007-10-16","2007-12-02","1057195","MA36","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","152.443554252","-25.105913446","11909","Schoenus","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","149.08333","-23.75","11909","Schoenus","2138181","1970-08-18","1970-08-18","1841193","<UNNAMED>","Blackdown Tableland (N. end).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.6361111111","-18.9652777777","11909","Schoenus","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"38","142.3016285805","-10.7112133167","11909","Schoenus","1169416","2007-10-16","2007-12-02","1056651","ZQ15","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.1459265137","-10.1635248407","11909","Schoenus","1170447","2007-10-16","2007-12-02","1056526","BDQ33","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","150.3138157325","-26.9678086973","11909","Schoenus","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","151.009406022","-25.4067500887","11909","Schoenus","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.302507977","-10.71160749","11909","Schoenus","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.2976914105","-10.7205972463","11909","Schoenus","1169411","2007-10-16","2007-12-02","1056646","ZQ10","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.3003133079","-10.713660145","11909","Schoenus","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.3117574433","-10.5244443986","11909","Schoenus","1169442","2007-10-16","2007-12-02","1056666","WEQ14","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
