"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6621","-21.9724","39","Eretmochelys imbricata","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","141.70111111","-13.3649999966","39","Eretmochelys imbricata","926339","1770-05-23","1972-12-31","862042","179282","Long Island","1800","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6177777766","-10.5927777744","39","Eretmochelys imbricata","926363","1770-05-23","1972-12-31","862066","179306","Little Adolphus Island","1200","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","142.2219444433","-10.57333333","39","Eretmochelys imbricata","926366","1770-05-23","1972-12-31","862069","179309","Thursday Island","1500","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4927777766","-9.5649999966","39","Eretmochelys imbricata","926380","1770-05-23","1972-12-31","862083","179323","Campbell Island","900","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","151.91689067","-23.44230096","39","Eretmochelys imbricata","479738","1972-09-01","1992-12-31","482537","20729","Heron Island","450","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","150.917739617","-23.131755947","39","Eretmochelys imbricata","562536","1984-01-01","1984-12-31","548678","171545","Keppel Is Gp (water)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"7","143.015265025","-11.1679256265","39","Eretmochelys imbricata","1174634","2008-11-17","2008-11-17","1061364","INCIDENTAL","Denham Group National Park - Milman Island","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"8","142.9258333333","-11.2419444444","39","Eretmochelys imbricata","1174650","2008-12-17","","1061325","INCIDENTAL","Cairncross Islet (Denham Group NP)","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.015","-11.1675","39","Eretmochelys imbricata","1174651","2008-12-17","","1061326","INCIDENTAL","Millman Islet (Denham Group NP)","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.4102","-12.2859","39","Eretmochelys imbricata","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.973023","-16.759261","39","Eretmochelys imbricata","1412972","2015-10-15","2015-10-15","1251690","INCIDENTAL","Green Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","153.1219444444","-25.525","39","Eretmochelys imbricata","1137305","2003-02-16","","1028220","INCIDENTAL","1.1 km south of Eurong, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.3016666666","-18.1583333333","39","Eretmochelys imbricata","460830","1996-11-09","","454433","INCIDENTAL","Southbroke Island","1000","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.05","-23.5166666666","39","Eretmochelys imbricata","460904","1999-12-05","","454579","INCIDENTAL","Field Trip 23G9 (south side one tree island)","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.4166666666","-23.9169444444","39","Eretmochelys imbricata","460942","1999-12-04","","454551","INCIDENTAL","Field Trip 2369(AIMS) Front of Lady Musgrave Island","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.1809274363","-11.7018401056","39","Eretmochelys imbricata","1282104","2012-08-10","2012-08-10","1151288","INCIDENTAL","Sauders Island","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"17","143.2815829749","-11.85723643","39","Eretmochelys imbricata","1282093","2012-08-11","2012-08-11","1151277","INCIDENTAL","Magra Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"18","143.0310674288","-11.4805596067","39","Eretmochelys imbricata","1282090","2012-08-17","2012-08-17","1151274","INCIDENTAL","Little Boydong Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"19","142.3735","-10.7611","39","Eretmochelys imbricata","1282085","2012-11-23","2012-11-23","1151271","INCIDENTAL","Dayman Island","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"20","145.9719315","-16.7567986","39","Eretmochelys imbricata","472503","1770-05-23","1989-12-31","480972","7686","Green Island nr Cairns","450","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"21","142.611577","-10.723616","39","Eretmochelys imbricata","2072866","2021-11-23","2021-11-23","1793400","INCIDENTAL","Pioneer Bay Albany Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","142.67667","-10.74735","39","Eretmochelys imbricata","2072868","2021-11-23","2021-11-23","1793402","INCIDENTAL","East of Albany Island in main shipping channel","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","150.917739402","-23.081755747","39","Eretmochelys imbricata","562527","1987-08-28","1987-08-28","548669","171536","Off headland, North Keppel Island","900","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","149.10111111","-20.27333333","39","Eretmochelys imbricata","922600","1989-01-01","1989-12-31","858303","175531","Hazelwood Island Reef (water)","900","10263","Limpus & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9844444433","-16.7649999966","39","Eretmochelys imbricata","922620","1989-01-01","1989-12-31","858323","175551","Green Island reef (water)","900","10263","Limpus & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2427777766","-14.0649999966","39","Eretmochelys imbricata","922642","1989-01-01","1989-12-31","858345","175573","Clack Island reef (water)","3600","10263","Limpus & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","151.87611111","-23.47333333","39","Eretmochelys imbricata","922190","1990-01-01","1990-12-31","857893","175121","Heron-Wistari reef (water)","4000","10263","Limpus & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","143.6677777766","-10.49833333","39","Eretmochelys imbricata","922650","1969-01-01","1969-12-31","858353","175581","Approx 160km E of Thursday Is, NW Coral Sea (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7844444433","-14.4649999966","39","Eretmochelys imbricata","922640","1985-05-23","1985-05-23","858343","175571","Betw Noble & Beswick Islands (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25111111","-14.79833333","39","Eretmochelys imbricata","922639","1985-05-25","1985-05-25","858342","175570","4km from Pt Lookout (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"31","140.05111111","-16.7816666633","39","Eretmochelys imbricata","922618","1990-06-21","1990-06-21","858321","175549","SE of Bountiful Island","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8422220173","-19.1819452955","39","Eretmochelys imbricata","1014698","2004-12-21","","932469","INCIDENTAL","Picnic Bay, between Hawkings Point and the jetty","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"33","146.8271722102","-19.1752530446","39","Eretmochelys imbricata","1014765","2005-11-17","","932574","INCIDENTAL","No locality [Cockle Bay Reef near golf course)","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"34","148.9232","-20.8531","39","Eretmochelys imbricata","923618","1770-05-23","1992-12-31","859321","176550","Newry Islands NP","4500","10299","Marine Parks (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2041666666","-25.35","39","Eretmochelys imbricata","1025986","2007-09-23","","943005","INCIDENTAL","c800 m S of Yidney Rocks southern entry, Eastern Beach, Fraser Island","300","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1441666666","-25.4683333333","39","Eretmochelys imbricata","1025990","2007-11-06","","943015","INCIDENTAL","c.5 km N of QPWS Eurong Base, Eastern Beach, Fraser Island","300","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0766666666","-25.7933333333","39","Eretmochelys imbricata","1025991","2007-11-14","","943016","INCIDENTAL","c.21.2 km S of Dilli Village, Eastern Beach, Fraser Island","300","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"38","143.0325312399","-11.480822069","39","Eretmochelys imbricata","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.4366666666","-27.3916666666","39","Eretmochelys imbricata","918071","2005-02-07","","853885","INCIDENTAL","Amity Point rocks - Nth Stradbroke Island (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.562768555","-27.3796067355","39","Eretmochelys imbricata","1069770","2007-07-27","","968734","INCIDENTAL","Flat Rock (MBMP, CZ)","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.35106547","-23.93175432","39","Eretmochelys imbricata","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1805823679","-11.7017432182","39","Eretmochelys imbricata","1174631","2008-12-18","","1061361","INCIDENTAL","Saunder Island NP","100","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"43","143.2811777313","-11.8576419485","39","Eretmochelys imbricata","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.45112078","-10.49433691","39","Eretmochelys imbricata","520136","1892-06-01","1892-06-30","525057","101390","Strait (East) Island, Torres Strait","450","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"45","148.8280555555","-20.2422222222","39","Eretmochelys imbricata","1015234","2003-07-04","","932963","INCIDENTAL","Cockatoo Beach [North Molle Island]","100","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"46","143.023","-11.48678","39","Eretmochelys imbricata","1185345","2010-11-26","2010-11-26","1070518","INCIDENTAL","Boydong Island","581","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","143.0179","-11.1074","39","Eretmochelys imbricata","1185291","2010-11-25","2010-11-25","1070511","INCIDENTAL","Sinclair Islet","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","143.181","-11.7015","39","Eretmochelys imbricata","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","143.4655","-11.9028","39","Eretmochelys imbricata","1185292","2010-11-26","2010-11-26","1070500","INCIDENTAL","Sir Charles Hardy Islands National Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","143.2262","-12.2437","39","Eretmochelys imbricata","1185349","2010-12-11","2010-12-11","1070522","INCIDENTAL","Farmer Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
