"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.75113494","-18.24847441","15581","Senna magnifolia","1514393","1960-07-14","1960-07-14","1354823","<UNNAMED>","11 miles E Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50113866","-18.49847373","15581","Senna magnifolia","1519264","1906-07-01","1906-07-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844682683","-18.2484744051","15581","Senna magnifolia","1525359","1770-04-19","2000-11-07","1384641","<UNNAMED>","Georgetown Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5136111111","-17.7105555556","15581","Senna magnifolia","1539087","1922-02-25","1922-02-25","1395110","<UNNAMED>","Bullock Creek, Etheridge Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5094682683","-18.2568077384","15581","Senna magnifolia","1539088","1971-06-03","1971-06-03","1341602","<UNNAMED>","Sister's Creek, near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9177919782","-18.5817986015","15581","Senna magnifolia","1539102","1953-07-06","1953-07-06","1390018","<UNNAMED>","8 miles NE of Wyandotte.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.58446827","-18.24847441","15581","Senna magnifolia","1549564","1967-05-10","1967-05-10","1352724","<UNNAMED>","Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5594682683","-18.3068077384","15581","Senna magnifolia","1555881","1970-04-01","1970-04-30","1389075","<UNNAMED>","Georgetown, Town reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7511168259","-17.0818026991","15581","Senna magnifolia","1563974","1965-02-16","1965-02-16","1369887","<UNNAMED>","Parish of Beapeo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511107235","-17.2484674866","15581","Senna magnifolia","1568922","1908-06-01","1908-06-30","1348605","<UNNAMED>","Stannary Hills, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4177923222","-17.748470955","15581","Senna magnifolia","1568923","1928-02-01","1928-02-29","1368127","<UNNAMED>","Between Lynd River and Bullock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9178016017","-18.2484744051","15581","Senna magnifolia","1568924","1967-05-27","1967-05-27","1395111","<UNNAMED>","19m E of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.776134935","-18.3068077384","15581","Senna magnifolia","1570051","1970-05-01","1970-05-31","1376328","<UNNAMED>","75km W of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.526134935","-18.3734744051","15581","Senna magnifolia","1593320","1974-06-18","1974-06-18","1450018","<UNNAMED>","10.3km S of Georgetown on Gulf Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.726134935","-18.3068077384","15581","Senna magnifolia","1594014","1990-04-21","1990-04-21","1419639","<UNNAMED>","Gulf Developmental Road, 20km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5844682683","-18.4151410718","15581","Senna magnifolia","1619988","1973-08-13","1973-08-13","1410091","<UNNAMED>","9.6km S of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1261292082","-18.0568036921","15581","Senna magnifolia","1639091","1985-04-10","1985-04-10","1424909","<UNNAMED>","O'Briens Creek Area, 42km from township of Mt Surprise, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5428016017","-18.3401410718","15581","Senna magnifolia","1642345","1975-04-20","1975-04-20","1459351","<UNNAMED>","2km from Georgetown on Forsayth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.776134935","-18.2901410718","15581","Senna magnifolia","1651127","1985-04-23","1985-04-23","1434700","<UNNAMED>","27km E of Georgetown on Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0618658764","-18.0101071712","15581","Senna magnifolia","1672607","1993-01-20","1993-01-20","1476765","<UNNAMED>","'Blue Hills', north of Mount Garnet, grid ref. 7761-887060.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6094719973","-18.5901404","15581","Senna magnifolia","1687101","1971-05-12","1971-05-12","1471237","<UNNAMED>","Outskirts of Forsayth and Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.676134935","-18.2901410718","15581","Senna magnifolia","1693491","1991-05-31","1991-05-31","1487757","<UNNAMED>","30km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.55919049","-18.28847441","15581","Senna magnifolia","1702562","1996-02-09","1996-02-09","1497672","<UNNAMED>","1km E of Georgetown (GPS 18 17 24 143 33 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.4095317","-18.67350431","15581","Senna magnifolia","1712511","1995-05-07","1995-05-07","1497149","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1261336524","-19.0401347979","15581","Senna magnifolia","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.669190491","-18.2865299611","15581","Senna magnifolia","1725373","2001-03-29","2001-03-29","1572435","<UNNAMED>","Routh, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.44360791","-21.33705287","15581","Senna magnifolia","1753574","1996-01-20","1996-01-20","1540822","<UNNAMED>","Mt Coolon-Collinsville Rd, 10.6km W of Manaman Ck, E of roadside cutting (mine stop).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8872239146","-16.4790280927","15581","Senna magnifolia","1758545","1998-05-09","1998-05-09","1558397","<UNNAMED>","Along old telegraph line to the E of the Desaily Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5428016017","-18.2734744051","15581","Senna magnifolia","1775895","2001-10-05","2001-10-05","1536299","<UNNAMED>","George Town, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5713888889","-18.5691666667","15581","Senna magnifolia","1827718","2004-04-15","2004-04-15","1597386","<UNNAMED>","5km west of Forsayth along road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9958333333","-17.9994444444","15581","Senna magnifolia","1909500","2012-02-29","2012-02-29","1684077","<UNNAMED>","ca. 44km along O'Brien's Creek Road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.367217","-16.782583","15581","Senna magnifolia","1919202","2008-05-07","2008-05-07","1684012","<UNNAMED>","Nychum Station north north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.59833333","-18.5875","15581","Senna magnifolia","1922308","2007-05-24","2007-05-24","1705732","<UNNAMED>","Forsayth, 200m from city limit on road to Cobbald Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.29286503","-18.50683764","15581","Senna magnifolia","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41777739","-17.41513415","15581","Senna magnifolia","1944351","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511022718","-15.4151392539","15581","Senna magnifolia","1944634","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5844682683","-18.2484744051","15581","Senna magnifolia","1959860","1942-11-22","1942-11-22","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6927777778","-18.2716666667","15581","Senna magnifolia","2007906","1981-07-22","1981-07-22","1738536","<UNNAMED>","Newcastle Range, 16km from Georgetown on Mt Surprise Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9","-18.6666666667","15581","Senna magnifolia","2063735","1770-04-19","2000-11-07","1783707","<UNNAMED>","Arthur's Range, Glen-Dhu","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
