"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4975","-26.35722222","17781","Bulbostylis pyriformis","1903796","2010-10-16","2010-10-16","1703216","<UNNAMED>","Horse Creek Road, at Reedy Creek gas camp, c. 31km NE Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8137666667","-28.74525","17781","Bulbostylis pyriformis","1922770","2010-01-01","2010-12-31","1686922","<UNNAMED>","Hillview Nature Refuge, Stalling Lane (west of Stanthorpe).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.8275","-26.4072222222","17781","Bulbostylis pyriformis","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4408333333","-27.0513888889","17781","Bulbostylis pyriformis","2139049","2024-03-15","2024-03-15","1841994","<UNNAMED>","Lot/Plan 247RP186267, near Bennett School Road, c. 31.7km W of Kogan QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0155324171","-26.6125847696","17781","Bulbostylis pyriformis","1745293","1997-12-06","1997-12-06","1546922","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 51 151 00 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6260733254","-27.9900717553","17781","Bulbostylis pyriformis","1765990","2004-03-08","2004-03-08","1532449","<UNNAMED>","Moogerah Peaks NP, Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7713888889","-28.5833333333","17781","Bulbostylis pyriformis","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0719444444","-27.2625","17781","Bulbostylis pyriformis","2063230","2022-01-15","2022-01-15","1783382","<UNNAMED>","1.4 km along Three Mile Road, E of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9178528035","-28.0817828996","17781","Bulbostylis pyriformis","1624801","1939-05-19","1939-05-19","1462364","<UNNAMED>","Gilruth Plains E of Cunnamullla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1802727303","-16.3679149555","17781","Bulbostylis pyriformis","1743633","1998-05-21","1998-05-21","1527320","<UNNAMED>","Ridge between Little Daintree and Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42608963","-17.47577214","17781","Bulbostylis pyriformis","1889866","2014-04-24","2014-04-24","1674638","<UNNAMED>","Just below the 'Bluff' in Bluff State Forest, 5km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3886609336","-26.422887827","17781","Bulbostylis pyriformis","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.7594278093","-20.1067778533","17781","Bulbostylis pyriformis","1719401","1992-03-29","1992-03-29","1496491","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8522222222","-28.5280555556","17781","Bulbostylis pyriformis","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42608963","-17.47577214","17781","Bulbostylis pyriformis","1890307","2013-04-24","2013-04-24","1674638","<UNNAMED>","Just below the 'Bluff' in Bluff State Forest, 5km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2031563361","-28.9459637523","17781","Bulbostylis pyriformis","1927525","1997-03-21","1997-03-21","1707708","<UNNAMED>","Currawinya National Park, boundary track S of salt bore (GPS 28 56 51 144 12 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.759417537","-20.1067789597","17781","Bulbostylis pyriformis","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"17","146.25111919","-20.08178816","17781","Bulbostylis pyriformis","1939377","1936-06-11","1936-06-11","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.51275271","-26.90172928","17781","Bulbostylis pyriformis","1795670","2014-05-14","2014-05-14","1583575","<UNNAMED>","4.3km SE of the crossroads of Chinchilla-Tara Rd and Kogan-Condamine Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2344444444","-26.7908333333","17781","Bulbostylis pyriformis","1918489","2011-02-18","2011-02-18","1689483","<UNNAMED>","'Condabri', c. 15km SSE miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.02608334","-26.4400849613","17781","Bulbostylis pyriformis","1889359","1997-04-06","1997-04-06","1674899","<UNNAMED>","SE edge of Barakula State Forest, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.274534","-16.925249","17781","Bulbostylis pyriformis","1902010","2006-02-25","2006-02-25","1682618","<UNNAMED>","Southern End of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2469444444","-26.9108333333","17781","Bulbostylis pyriformis","1923055","2010-05-25","2010-05-25","1702962","<UNNAMED>","Condamine State Forest, c. 13.5km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.126076978","-27.2567432916","17781","Bulbostylis pyriformis","1561992","1973-01-28","1973-01-28","1372348","<UNNAMED>","5KM NE OF CROWS NEST ON BLACK CK OWNED BY ST PETERS LUTHERAN COLLEGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
