"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3088316087","-26.6523087775","1403","Pyrrholaemus sagittatus","431105","1997-09-29","1997-10-03","425629","FWSQO2","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9300362905","-26.7706659714","1403","Pyrrholaemus sagittatus","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3147573318","-26.6863752092","1403","Pyrrholaemus sagittatus","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3915044181","-25.7319736956","1403","Pyrrholaemus sagittatus","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9424006571","-26.3337946038","1403","Pyrrholaemus sagittatus","431239","1997-09-09","1997-09-12","425772","FWCHO6","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9110495204","-26.3861951811","1403","Pyrrholaemus sagittatus","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9014178929","-26.7449884041","1403","Pyrrholaemus sagittatus","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.8888698665","-26.7428142118","1403","Pyrrholaemus sagittatus","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9631091822","-26.38233847","1403","Pyrrholaemus sagittatus","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9550331669","-26.3997948416","1403","Pyrrholaemus sagittatus","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9598056237","-26.3594725521","1403","Pyrrholaemus sagittatus","431288","1997-09-09","1997-09-12","425768","FWCHO2","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9332958989","-26.7662668831","1403","Pyrrholaemus sagittatus","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.8833296072","-26.3709043422","1403","Pyrrholaemus sagittatus","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9308654473","-26.3460779592","1403","Pyrrholaemus sagittatus","431295","1997-09-08","1997-09-12","425824","FW65","Bralbion Creek headwaters, NE of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3153392554","-26.6898991593","1403","Pyrrholaemus sagittatus","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3008519491","-26.6756537501","1403","Pyrrholaemus sagittatus","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3436928324","-27.9755879537","1403","Pyrrholaemus sagittatus","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4107986539","-25.3340069318","1403","Pyrrholaemus sagittatus","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1599734982","-26.7892610825","1403","Pyrrholaemus sagittatus","431615","1997-08-11","1997-08-15","426076","BL41","BUNYA GULLY AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.8787998305","-26.8609445216","1403","Pyrrholaemus sagittatus","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.3421632636","-27.976302805","1403","Pyrrholaemus sagittatus","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.0574889037","-28.5772993975","1403","Pyrrholaemus sagittatus","574868","1998-03-30","1998-04-03","556470","Bracker/Wyemo SF 1","Bracker State Forest and Wyemo State Forest, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.8011131587","-28.4983061303","1403","Pyrrholaemus sagittatus","894361","1978-03-01","1978-11-30","837935","<UNNAMED>","Passchendaele","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","150.9002154634","-25.9316674872","1403","Pyrrholaemus sagittatus","894572","1989-05-25","","838314","<UNNAMED>","Cadarga Ck, Koko SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"24","150.9205800537","-24.3883465451","1403","Pyrrholaemus sagittatus","894882","1990-10-06","1990-10-08","838425","<UNNAMED>","Kroombit Tops SF, dry gully gorge in vicinity of shelter and tank, 3km SW of Forestry barracks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"25","151.0582525197","-28.5872693798","1403","Pyrrholaemus sagittatus","894921","1994-11-30","","838386","<UNNAMED>","Bracker SF, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"26","151.1588883109","-28.6789119152","1403","Pyrrholaemus sagittatus","894923","1994-11-29","","838385","<UNNAMED>","SF 13, near Brush Ck approx 25km north of Texas, Beebo Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"27","150.8836416009","-27.0596102385","1403","Pyrrholaemus sagittatus","894930","1994-08-26","","838673","<UNNAMED>","SF 183, Braemar Ck, Tara Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"28","150.8389559585","-27.4849664574","1403","Pyrrholaemus sagittatus","894932","1994-08-23","1994-08-25","838671","<UNNAMED>","SF 155, approx 25km SW of Lake Broadwater (AMGs: 309000 6963000 to 270000 6944000)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"29","150.8484796918","-27.8351574941","1403","Pyrrholaemus sagittatus","894935","1994-08-01","1994-08-05","838668","<UNNAMED>","Western Creek SF, western section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"30","150.6133196746","-27.9124969","1403","Pyrrholaemus sagittatus","894937","1994-08-03","1994-08-05","838666","<UNNAMED>","SF 235","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"31","151.0820627991","-27.8295776478","1403","Pyrrholaemus sagittatus","894938","1994-07-15","","838665","<UNNAMED>","Western Creek SF, eastern section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"32","151.0585839762","-28.5692267831","1403","Pyrrholaemus sagittatus","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"33","152.4633679034","-25.5847082756","1403","Pyrrholaemus sagittatus","894948","1995-08-31","","838257","<UNNAMED>","SF 12","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"34","151.1092513806","-28.2873740774","1403","Pyrrholaemus sagittatus","895295","1993-02-17","","838688","<UNNAMED>","Bringalilly SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"35","152.5227875159","-25.6661850443","1403","Pyrrholaemus sagittatus","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"36","151.6583838604","-28.205640171","1403","Pyrrholaemus sagittatus","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","150.9601790751","-26.2704010803","1403","Pyrrholaemus sagittatus","895856","2001-08-22","2001-08-24","836711","BKCamp","Barakula SF, north end of Durah Rd near Durah Waterhole. 60k NE of Chinchilla.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"38","150.8599542321","-28.3782859214","1403","Pyrrholaemus sagittatus","897089","1996-11-22","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"39","150.8599542321","-28.3782859214","1403","Pyrrholaemus sagittatus","897090","1996-11-23","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"40","150.8554202818","-28.3450088993","1403","Pyrrholaemus sagittatus","897098","1996-11-22","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"41","150.8442009049","-28.3500654628","1403","Pyrrholaemus sagittatus","897108","1996-11-21","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"42","150.8612250979","-28.360710433","1403","Pyrrholaemus sagittatus","897114","1996-11-15","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"43","150.8612250979","-28.360710433","1403","Pyrrholaemus sagittatus","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"44","150.8681886159","-28.3797685162","1403","Pyrrholaemus sagittatus","897119","1996-11-12","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"45","150.8716967661","-28.372694935","1403","Pyrrholaemus sagittatus","897123","1996-11-14","","837346","<UNNAMED>","Comp 50, Whetstone SF, Site B Control","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"46","150.8680440739","-28.3308597321","1403","Pyrrholaemus sagittatus","897161","1996-11-12","","837378","<UNNAMED>","Site 4, East side of comp 59, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"47","151.2718447597","-26.5666357165","1403","Pyrrholaemus sagittatus","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"48","150.2721545051","-26.913621745","1403","Pyrrholaemus sagittatus","898582","2001-11-04","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","148.3453228535","-22.898509359","1403","Pyrrholaemus sagittatus","898611","2001-10-16","2001-10-16","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","150.2559785754","-26.9585920016","1403","Pyrrholaemus sagittatus","900104","2001-08-20","","836495","CONOPP01","Old sawmill site approx 6.2km due east of Merlan Station, SF 161 Condamine","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","151.0598250914","-27.5858438256","1403","Pyrrholaemus sagittatus","900431","1999-12-19","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","151.0287067143","-27.6063878679","1403","Pyrrholaemus sagittatus","900453","1999-12-19","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","151.0731392994","-27.5994582801","1403","Pyrrholaemus sagittatus","900477","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","151.0598250914","-27.5858438256","1403","Pyrrholaemus sagittatus","900513","1999-12-18","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","147.4944408301","-22.7481619805","1403","Pyrrholaemus sagittatus","913858","2005-08-06","2005-08-07","849928","Blair Athol SF01","Eastern side of Blair Athol State Forest, near Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.685016914","-28.2451225577","1403","Pyrrholaemus sagittatus","1041717","2008-04-03","2008-04-03","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.6728740634","-28.2511967844","1403","Pyrrholaemus sagittatus","1041718","2008-04-03","2008-04-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1041720","2008-04-03","2008-04-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.6589832163","-28.2665129952","1403","Pyrrholaemus sagittatus","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.6571244212","-28.2335494581","1403","Pyrrholaemus sagittatus","1041715","2008-04-03","2008-04-03","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","993671","2006-05-30","2006-05-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.6605573972","-28.2719868531","1403","Pyrrholaemus sagittatus","995977","2006-09-20","2006-09-20","915756","Durikai misc 04","Waterhole in headwaters of Thane Creek, near apiary site 78, central section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.6589832163","-28.2665129952","1403","Pyrrholaemus sagittatus","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.6571244212","-28.2335494581","1403","Pyrrholaemus sagittatus","995996","2006-09-20","2006-09-20","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.6534029493","-28.1693875419","1403","Pyrrholaemus sagittatus","996022","2006-09-20","2006-09-20","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","996023","2006-09-20","2006-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1010056","2007-03-15","2007-03-16","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.5234500195","-28.9887086619","1403","Pyrrholaemus sagittatus","1010393","2006-11-09","2006-11-09","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0990364611","-28.4403692157","1403","Pyrrholaemus sagittatus","1010474","2006-10-23","2006-10-26","928429","SMG39","Cherrabah Homestead Resort, Site 39, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"73","152.0722036031","-28.4453416501","1403","Pyrrholaemus sagittatus","1010481","2006-10-23","2006-10-26","928397","SMG34","Cherrabah Homestead Resort, Site 34, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"74","152.0697869789","-28.4457583359","1403","Pyrrholaemus sagittatus","1010483","2006-10-23","2006-10-26","928400","SMG35","Cherrabah Homestead Resort, Site 35, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"75","152.0807312175","-28.4425638056","1403","Pyrrholaemus sagittatus","1010486","2006-10-23","2006-10-26","928403","SMG32","Cherrabah Homestead Resort, Site 32, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"76","152.0827034185","-28.4435360114","1403","Pyrrholaemus sagittatus","1010487","2006-10-23","2006-10-26","928405","SMG31","Cherrabah Homestead Resort, Site 31, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"77","151.6962654666","-28.2881382357","1403","Pyrrholaemus sagittatus","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.6589832163","-28.2665129952","1403","Pyrrholaemus sagittatus","1017654","2007-08-31","2007-08-31","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1017492","2007-08-26","2007-08-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.6238813621","-28.1890389549","1403","Pyrrholaemus sagittatus","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.3019589672","-28.3670480883","1403","Pyrrholaemus sagittatus","1017717","2007-08-28","2007-08-28","935116","Devine 01","Dam at the southeastern corner of Devine State Forest, north of Coolmunda Dam, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1032349","2008-01-17","2008-01-18","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.6327541098","-28.221739393","1403","Pyrrholaemus sagittatus","1041694","2002-08-14","2002-08-14","957978","Durikai misc 17","Western boundary track, near apiary site 35, northern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.5447222222","-28.2677777777","1403","Pyrrholaemus sagittatus","1061108","2008-05-27","2008-05-27","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.5938096634","-28.2674552611","1403","Pyrrholaemus sagittatus","1061110","2008-05-27","2008-05-27","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1061114","2008-05-27","2008-05-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.685016914","-28.2451225577","1403","Pyrrholaemus sagittatus","1061123","2008-05-28","2008-05-28","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.6728740634","-28.2511967844","1403","Pyrrholaemus sagittatus","1061124","2008-05-28","2008-05-28","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"89","149.2190167","-23.4683333","1403","Pyrrholaemus sagittatus","1062407","2008-06-07","2008-06-07","962381","INCIDENTAL","Taunton National Park (Scientific), Dam 2","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"90","151.6238813621","-28.1890389549","1403","Pyrrholaemus sagittatus","1075553","2008-09-19","2008-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.6728740634","-28.2511967844","1403","Pyrrholaemus sagittatus","1075566","2008-08-05","2008-08-05","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1075567","2008-08-04","2008-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.6728740634","-28.2511967844","1403","Pyrrholaemus sagittatus","1075575","2008-09-19","2008-09-19","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.5772222222","-28.9194444444","1403","Pyrrholaemus sagittatus","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.4944444444","-28.7236111111","1403","Pyrrholaemus sagittatus","1075609","1994-09-07","1994-09-07","973584","Texas 01","Texas - Stanthorpe Road, 26km north of Sundown National Park turnoff, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.5399436866","-28.4701736507","1403","Pyrrholaemus sagittatus","1076482","2008-11-06","2008-11-06","974509","MacIntyre SF 01","Junction of two major drainages, MacIntyre State Forest, south of Gore, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.6238813621","-28.1890389549","1403","Pyrrholaemus sagittatus","1076484","2008-11-06","2008-11-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
