"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1317221009","-26.4013090572","22434","Solanum amblymerum","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.8916210199","-28.7736845578","22434","Solanum amblymerum","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8906444439","-28.607021334","22434","Solanum amblymerum","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9576631583","-28.7344023839","22434","Solanum amblymerum","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","22434","Solanum amblymerum","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.4013","-27.93071","22434","Solanum amblymerum","2110117","2021-10-01","2021-10-01","1822194","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"6","152.36614","-27.94028","22434","Solanum amblymerum","2110118","2021-12-15","2021-12-15","1822195","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"7","151.9594289632","-28.4567447212","22434","Solanum amblymerum","1517439","1962-12-30","1962-12-30","1370745","<UNNAMED>","14M N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.00833333","-28.35833333","22434","Solanum amblymerum","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.97610053","-28.84007739","22434","Solanum amblymerum","1527262","1970-11-16","1970-11-16","1361454","<UNNAMED>","Paling Yard Road, 0.4km E of waterworks in Girraween NP near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.67609043","-27.70674583","22434","Solanum amblymerum","1528461","1971-10-04","1971-10-04","1393385","<UNNAMED>","Broxburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.35944633","-29.10674681","22434","Solanum amblymerum","1541521","1962-04-18","1962-04-18","1375609","<UNNAMED>","'Benandre', 23M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177623","-28.41507805","22434","Solanum amblymerum","1541522","1963-07-10","1963-07-10","1390870","<UNNAMED>","3M N of Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.5817440582","22434","Solanum amblymerum","1542923","1934-02-01","1934-02-28","1393240","<UNNAMED>","Thulimbah, Granite Belt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.58174406","22434","Solanum amblymerum","1543047","1974-07-11","1974-07-11","1396787","<UNNAMED>","Passchendaele, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.74841072","22434","Solanum amblymerum","1548467","1946-11-23","1946-11-23","1375608","<UNNAMED>","Granite Hill, W of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.95943387","-28.54007739","22434","Solanum amblymerum","1563720","1975-10-07","1975-10-07","1379179","<UNNAMED>","Cottonvale - Pozieres Road - 1.6km W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","22434","Solanum amblymerum","1573322","1967-10-25","1967-10-25","1364471","<UNNAMED>","Thulimbah, 4M N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","22434","Solanum amblymerum","1573323","1956-10-30","1956-10-30","1395966","<UNNAMED>","Bapaume-Pozieres Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.12610834","-28.57341411","22434","Solanum amblymerum","1573343","1975-09-03","1975-09-03","1371198","<UNNAMED>","15km S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1660818332","-27.8395199119","22434","Solanum amblymerum","1587278","1987-08-30","1987-08-30","1406825","<UNNAMED>","Pickering's Gully. Helidon map, grid ref: 9342-178201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.35944633","-29.10674681","22434","Solanum amblymerum","1621967","1962-03-21","1962-03-21","1433841","<UNNAMED>","Benandre,C. 35(?23)M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3506999223","-28.8118919591","22434","Solanum amblymerum","1680586","1992-09-26","1992-09-26","1515538","<UNNAMED>","State Forest 182, grid ref: 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.75110053","-28.58174406","22434","Solanum amblymerum","1689744","1963-10-30","1963-10-30","1469089","<UNNAMED>","Amiens, 10M WNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5594185644","-27.2734139722","22434","Solanum amblymerum","1715070","1992-01-01","1992-01-31","1505242","<UNNAMED>","Bowenville-Acland road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.762206741","-28.4259113879","22434","Solanum amblymerum","1719894","1999-11-13","1999-11-13","1519352","<UNNAMED>","Herries Range, NW Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.92610053","-28.67341072","22434","Solanum amblymerum","1728666","1904-07-01","1904-07-31","1570847","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3991639","-28.79091411","22434","Solanum amblymerum","1754428","2000-05-27","2000-05-27","1566474","<UNNAMED>","4.9km E of Arcot ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.80943387","-28.55674406","22434","Solanum amblymerum","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9158178521","-28.4059113879","22434","Solanum amblymerum","1762305","1999-11-14","1999-11-14","1546347","<UNNAMED>","1km S of Crystal Mt turnoff N of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3969416772","-28.790914114","22434","Solanum amblymerum","1763377","2000-12-16","2000-12-16","1567377","<UNNAMED>","7.4km along Arcot Road, East North East of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3608366713","-28.7940303175","22434","Solanum amblymerum","1768389","2001-12-06","2001-12-06","1517241","<UNNAMED>","11.3km W of Stanthorpe - Glen Lyon road on road to Arcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.24497072","-27.93979769","22434","Solanum amblymerum","1768430","1997-03-18","1997-03-18","1553458","<UNNAMED>","Ridge SW of Mt Hennessy, Black Duck Creek, Glenrock Property (GPS 27 56 29 152 14 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.1955555556","-27.84","22434","Solanum amblymerum","1791518","2008-02-26","2008-02-26","1623983","<UNNAMED>","1km S of Cattle Station Peak, Black Duck Creek, c. 35km SSW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.93855027","-28.88150844","22434","Solanum amblymerum","1817014","2009-09-04","2009-09-04","1615958","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.68805556","-28.37944444","22434","Solanum amblymerum","1840676","2007-08-27","2007-08-27","1639901","<UNNAMED>","Southern end of Durikai State Forest, SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.77820113","-28.57021482","22434","Solanum amblymerum","1852360","2009-09-05","2009-09-05","1612081","<UNNAMED>","Passchendaele State Forest via Goldfields Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8958333333","-28.8016666667","22434","Solanum amblymerum","1873630","2015-12-31","2015-12-31","1648227","<UNNAMED>","Scotney Nature Refuge, Ballandean-Eukey Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672","-28.91507739","22434","Solanum amblymerum","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177672","-28.74841072","22434","Solanum amblymerum","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.6891666667","-27.785","22434","Solanum amblymerum","1894117","2010-09-28","2010-09-28","1701498","<UNNAMED>","Property adjoining northern side of Homestead Road, c. 10km SE of Pittsworth, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.98777778","-28.5225","22434","Solanum amblymerum","1907288","2010-03-16","2010-03-16","1705080","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9888888889","-28.525","22434","Solanum amblymerum","1924176","2007-11-28","2007-11-28","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9427672002","-28.6567440582","22434","Solanum amblymerum","1947517","1955-08-28","1955-08-28","1674911","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9427672002","-28.6734107249","22434","Solanum amblymerum","1947591","1952-10-05","1952-10-05","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177672","-28.74841072","22434","Solanum amblymerum","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.91507739","22434","Solanum amblymerum","1955918","1962-09-16","1962-09-16","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6747222222","-28.2497222222","22434","Solanum amblymerum","1981481","2020-09-05","2020-09-05","1735194","<UNNAMED>","Thane Creek, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.72666667","-28.07861111","22434","Solanum amblymerum","1981939","1992-09-27","1992-09-27","1505429","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7683333333","-28.5819444444","22434","Solanum amblymerum","2024210","2021-01-26","2021-01-26","1753792","<UNNAMED>","BBQ track, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.7180555556","-28.8616666667","22434","Solanum amblymerum","2046137","1993-01-08","1993-01-08","1770506","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7279722","-28.0550278","22434","Solanum amblymerum","2055778","2020-09-30","2020-09-30","1777877","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0444666667","-27.8746055556","22434","Solanum amblymerum","2057430","2021-11-06","2021-11-06","1778820","<UNNAMED>","Gatton-Clifton Road, Pilton, 18.5km NE of Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5847778","-28.2766944","22434","Solanum amblymerum","2122781","2021-09-20","2021-09-20","1827799","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.529086","-28.895653","22434","Solanum amblymerum","2137556","2023-11-23","2023-11-23","1840646","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
