"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","14986","Trachymene tenuifolia","1557371","1906-05-01","1906-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4177874887","-10.7485048774","14986","Trachymene tenuifolia","1573709","1965-10-31","1965-10-31","1352489","<UNNAMED>","Tucanoo, ca. 16km SW of Cape York (Laradenya mouth).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4177829632","-12.5818273438","14986","Trachymene tenuifolia","1575148","1965-08-01","1965-08-31","1393236","<UNNAMED>","Scrub-hen Creek, near Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.246040449","-10.9115605702","14986","Trachymene tenuifolia","1602915","1988-06-22","1988-06-22","1439445","<UNNAMED>","Muttee Head. Thursday Island map, grid ref: 7376-360933.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9094152086","-20.1401062839","14986","Trachymene tenuifolia","1661411","1990-09-19","1990-09-19","1496519","<UNNAMED>","Nara Inlet, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5569444444","-10.7277777778","14986","Trachymene tenuifolia","1665085","1994-06-25","1994-06-25","1500598","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.22611889","-13.7068225","14986","Trachymene tenuifolia","1665941","1992-06-03","1992-06-03","1509755","<UNNAMED>","16km along road to Leo Creek Mine, Mcilwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1094541553","-10.9901715441","14986","Trachymene tenuifolia","1668911","1991-07-08","1991-07-08","1475331","<UNNAMED>","Crab Island, near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0761188891","-13.6568221699","14986","Trachymene tenuifolia","1671560","1991-04-18","1991-04-18","1481366","<UNNAMED>","14.8KM N OF COEN AIRPORT TURNOFFF ON PENINSULA DEV RD MAPPING SITE FEL 16","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5761039456","-17.1067980002","14986","Trachymene tenuifolia","1673214","1992-06-21","1992-06-21","1470800","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.7594278093","-20.1067778533","14986","Trachymene tenuifolia","1681623","1992-03-29","1992-03-29","1503041","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9261068321","-19.5234510346","14986","Trachymene tenuifolia","1693461","1991-08-09","1991-08-09","1502471","<UNNAMED>","Western summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25944154","-16.64013561","14986","Trachymene tenuifolia","1696199","1993-07-18","1993-07-18","1484848","<UNNAMED>","Luster Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.45945416","-10.72350488","14986","Trachymene tenuifolia","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9594548126","-13.106827534","14986","Trachymene tenuifolia","1715946","1991-07-15","1991-07-15","1483748","<UNNAMED>","27km along road to Iron Range off main Peninsula road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.36612082","-10.85517154","14986","Trachymene tenuifolia","1725115","1996-04-14","1996-04-14","1546376","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3512847109","-10.8485437663","14986","Trachymene tenuifolia","1726682","1770-04-19","2004-08-25","1554733","<UNNAMED>","Seisia Council, Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.36961111","-10.84533333","14986","Trachymene tenuifolia","1794527","2010-06-13","2010-06-13","1586869","<UNNAMED>","Seisia Holiday Park, north peninsula area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0022288212","-13.1159917678","14986","Trachymene tenuifolia","1807007","2005-07-17","2005-07-17","1598745","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.49777778","-17.64722222","14986","Trachymene tenuifolia","1809383","2005-12-16","2005-12-16","1639466","<UNNAMED>","Bally Knob, a little north of summit near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3894867281","-17.1936007963","14986","Trachymene tenuifolia","1855899","2013-03-31","2013-03-31","1650415","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range, Far North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6559166667","-15.0805833333","14986","Trachymene tenuifolia","1856183","2012-07-23","2012-07-23","1661491","<UNNAMED>","On track below escarpment heading toward Alwal NP(CPAL) Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.38781368","-17.48335393","14986","Trachymene tenuifolia","1878847","2013-04-18","2013-04-18","1662527","<UNNAMED>","12.5km S of Herberton off a track off the Kaban road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.942788146","-13.0901608674","14986","Trachymene tenuifolia","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1833282858","-16.3701371778","14986","Trachymene tenuifolia","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3925","-14.7975","14986","Trachymene tenuifolia","1899688","2008-08-02","2008-08-02","1692638","<UNNAMED>","12.3km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.24277739","-17.4095786","14986","Trachymene tenuifolia","1930040","2001-04-01","2001-04-01","1716622","<UNNAMED>","Jumna Creek on the access road to The Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0483282858","-16.1429149555","14986","Trachymene tenuifolia","1930569","1999-05-17","1999-05-17","1714744","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.91779016","-11.9151718","14986","Trachymene tenuifolia","1952591","1901-07-01","1901-07-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7513889","-11.0077778","14986","Trachymene tenuifolia","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6336111111","-17.0191666667","14986","Trachymene tenuifolia","1978159","2004-08-12","2004-08-12","1731708","<UNNAMED>","Dinden Forest Reserve, near helipad adjacent to Kahlpahlim Rock, NE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.17612082","-10.60683821","14986","Trachymene tenuifolia","2078298","1770-04-19","2000-11-07","1427470","<UNNAMED>","Friday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.1761210823","-11.1401699374","14986","Trachymene tenuifolia","2078313","1993-04-18","1993-04-18","1795702","<UNNAMED>","C. 11km NW of Vrilya Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0844466675","-17.581798934","14986","Trachymene tenuifolia","2079083","1962-04-30","1962-04-30","1796624","<UNNAMED>","9.6km SSW of Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4261107235","-17.4734674866","14986","Trachymene tenuifolia","2079084","1962-05-01","1962-05-01","1796558","<UNNAMED>","19.2km SW of Herberton, junction of Woolawan and Little Woolawan Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2427904116","-15.3901492672","14986","Trachymene tenuifolia","2079085","1981-06-27","1981-06-27","1796474","<UNNAMED>","8.9km NW of Alice River crossing on track from Kimba Road to the new Dixie-Croners Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5761039456","-17.0901313336","14986","Trachymene tenuifolia","2079093","1989-08-09","1989-08-09","1796467","<UNNAMED>","NNW of Mt. Haig, towards Mt Tiptree, unnamed peak [8063-485103], CC road, SF185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3594440568","-17.3901341533","14986","Trachymene tenuifolia","2079099","1983-06-01","1983-06-01","1796565","<UNNAMED>","E of Baal Gammon Mine, ca. 1km (by road), N of Herberton to Irvinebank Road, ca. 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1261143423","-12.3901625414","14986","Trachymene tenuifolia","2079100","1978-06-08","1978-06-08","1796621","<UNNAMED>","Temple Bay, Middle Reach, unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5844372789","-17.2484646669","14986","Trachymene tenuifolia","2079261","1964-04-06","1964-04-06","1796623","<UNNAMED>","State Forest Reserve, 185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5844152086","-20.2484396172","14986","Trachymene tenuifolia","2079365","1978-04-16","1978-04-16","1796620","<UNNAMED>","Mount Dryandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6261039456","-17.1567980002","14986","Trachymene tenuifolia","2079373","1964-04-06","1964-04-06","1796468","<UNNAMED>","Douglas Creek area, State Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1169278","-10.7029611","14986","Trachymene tenuifolia","2118113","2019-09-13","2019-09-13","1825353","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
