"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.90904553","-26.23919681","24973","Taxiphyllum taxirameum","1861905","2015-07-06","2015-07-06","1664718","<UNNAMED>","Kin Kin Creek, Dr Pages Road, Cootharaba, c. 210m from intersection with Pomona - Kin Kin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.95940217","-27.4400731","24973","Taxiphyllum taxirameum","1943971","1885-01-01","1885-01-31","1556753","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.48588542","-17.16449791","24973","Taxiphyllum taxirameum","1981335","1999-10-15","1999-10-15","1734938","<UNNAMED>","Spring Creek, upstream from Ceranni's, near Tolga, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3594031948","-28.0900671967","24973","Taxiphyllum taxirameum","1742118","1889-04-01","1889-04-30","1577169","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0297222222","-27.4486111111","24973","Taxiphyllum taxirameum","1750389","1770-04-19","2003-06-13","1348377","<UNNAMED>","Bowen Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355","-27.15673977","24973","Taxiphyllum taxirameum","1943921","1888-03-01","1888-03-31","1570872","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.225111","-28.131389","24973","Taxiphyllum taxirameum","2138801","2022-11-27","2022-11-27","1810314","<UNNAMED>","Nerang River, 330m WNW from corner of Chesters Road and Nerang-Murwillumbah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.35940319","-28.0900672","24973","Taxiphyllum taxirameum","1952044","1889-06-01","1889-06-30","1563880","<UNNAMED>","Mudgerabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.977018","-27.474511","24973","Taxiphyllum taxirameum","2096521","2022-07-13","2022-07-13","1810507","<UNNAMED>","Brisbane Botanic Gardens Mount Coot-tha. Drainage channel in Australian rainforest garden. Near main entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.911192864","-27.344627754","24973","Taxiphyllum taxirameum","1858577","2016-09-20","2016-09-20","1650357","<UNNAMED>","South Pine River, near Hodge Road, Draper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0427276479","-27.4400693506","24973","Taxiphyllum taxirameum","1742117","1770-04-19","2003-06-13","1551007","<UNNAMED>","Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0297222222","-27.4486111111","24973","Taxiphyllum taxirameum","1943924","1770-04-19","2003-06-19","1715503","<UNNAMED>","Bowen Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927355","-27.4400731","24973","Taxiphyllum taxirameum","1952426","1886-05-01","1886-05-31","1549219","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
