"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.385","-28.2136111111","14976","Thunbergia grandiflora","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4244444444","-28.1786111111","14976","Thunbergia grandiflora","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.7919444444","-19.2983333333","14976","Thunbergia grandiflora","1001850","2005-10-09","","921249","<UNNAMED>","41 Love Lane, Mundingburra, Townsville, Nth Queensland","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","152.967","-26.6213","14976","Thunbergia grandiflora","1001718","2006-05-24","","921163","<UNNAMED>","Coronation Ave, behind Nambour Bowls Club, Sunshine Coast","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"4","152.9536","-26.471","14976","Thunbergia grandiflora","1001724","2006-05-26","","921169","<UNNAMED>","2-32 Eumundi Range Road, c. 500m to Eumundi","200","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"5","149.1527230193","-21.1492195205","14976","Thunbergia grandiflora","1017416","2007-09-02","","935051","<UNNAMED>","Side of gully, in area of construction for the replacement of the Hospital Bridge 200 m north of current end of Lagoon St, West Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"6","149.1674088199","-21.1171627257","14976","Thunbergia grandiflora","1017435","2007-09-27","","935068","<UNNAMED>","North east corner of Annie Wood Park, Norris Road, Mount Pleasant","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"7","148.4949343197","-21.1299511641","14976","Thunbergia grandiflora","1017443","2007-10-15","","935075","<UNNAMED>","East of Eungella Caravan Park, edge of Eungella National Park","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"8","149.0205602981","-21.0905381805","14976","Thunbergia grandiflora","1032966","2008-02-06","","948978","<UNNAMED>","Bonsons Scrub Rd, The Leap, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"9","149.1870592114","-21.1491313682","14976","Thunbergia grandiflora","1032940","2008-03-06","","948961","<UNNAMED>","Keats St, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"10","149.0192362073","-21.1881373763","14976","Thunbergia grandiflora","1061086","2008-04-07","","961189","<UNNAMED>","Opposite former Greenmount Dump, edge of Old Rocky Waterholes Rd West of Walkerston, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"11","145.9261073024","-17.5734632658","14976","Thunbergia grandiflora","1515265","1972-03-28","1972-03-28","1393201","<UNNAMED>","Coorumba near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.0817980002","14976","Thunbergia grandiflora","1529951","1967-08-20","1967-08-20","1343724","<UNNAMED>","Little Mulgrave Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8094372789","-17.0901313336","14976","Thunbergia grandiflora","1537399","1970-01-23","1970-01-23","1379376","<UNNAMED>","Pect's Bridge, 4 miles from Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8094372789","-17.0901313336","14976","Thunbergia grandiflora","1537400","1970-01-23","1970-01-23","1379377","<UNNAMED>","Roadway, 3 miles from Grodonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.4151313336","14976","Thunbergia grandiflora","1554696","1952-05-16","1952-05-16","1361723","<UNNAMED>","About 8m from Innisfail on Cairns Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75110395","-17.41513133","14976","Thunbergia grandiflora","1562257","1964-04-09","1964-04-09","1384233","<UNNAMED>","Little Mulgrave River, S.F.R. 675.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50943728","-17.09013133","14976","Thunbergia grandiflora","1573673","1964-04-09","1964-04-09","1375579","<UNNAMED>","Little Mulgrave, State Forest Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9261039456","-17.2234646669","14976","Thunbergia grandiflora","1629554","1985-05-01","1985-05-31","1423896","<UNNAMED>","4km from Highway, Deeral Landing, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6927676429","-16.8734666716","14976","Thunbergia grandiflora","1630007","1987-07-14","1987-07-14","1452312","<UNNAMED>","Kamerunga, near old Barron River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.4151313336","14976","Thunbergia grandiflora","1650813","1980-01-01","1980-01-31","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.026100086","-17.5901272873","14976","Thunbergia grandiflora","1662730","1972-06-06","1972-06-06","1466753","<UNNAMED>","South Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7594372789","-17.1401313336","14976","Thunbergia grandiflora","1676270","1990-05-07","1990-05-07","1480988","<UNNAMED>","11km SW of Gordonvale, S Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2985828607","-21.2722389355","14976","Thunbergia grandiflora","1680057","1992-08-10","1992-08-10","1502338","<UNNAMED>","Hector Beach, north of Hay Point (GPS 21 16 25.7 149 17 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7522222222","-17.1419444444","14976","Thunbergia grandiflora","1682514","1993-10-12","1993-10-12","1483520","<UNNAMED>","Peet's Bridge, Mulgrave River, near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9094372789","-17.3567980002","14976","Thunbergia grandiflora","1685557","1992-10-22","1992-10-22","1485769","<UNNAMED>","Babinda town, S of Cairns, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9760643286","-26.6400743481","14976","Thunbergia grandiflora","1688543","1994-10-22","1994-10-22","1515236","<UNNAMED>","Zealey Road, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6427676429","-16.8234666716","14976","Thunbergia grandiflora","1695878","1993-10-12","1993-10-12","1516178","<UNNAMED>","Marshall's, Kuranda, Cairns, NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7522222222","-17.1419444444","14976","Thunbergia grandiflora","1695879","1993-10-11","1993-10-11","1487906","<UNNAMED>","Peet's Bridge, Mulgrave River, Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2761088751","-18.6067893386","14976","Thunbergia grandiflora","1700803","1993-01-19","1993-01-19","1478936","<UNNAMED>","Cordelia, via Ingham, Hinchinbrook Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177175483","-25.2484110287","14976","Thunbergia grandiflora","1708934","1770-04-19","2000-11-07","1477388","<UNNAMED>","Hervey Bay, Residential block.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25943527","-15.47347259","14976","Thunbergia grandiflora","1713564","1991-07-09","1991-07-09","1510604","<UNNAMED>","Near Cooktown jetty, including track which runs E of jetty around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.67610098","-16.7568","14976","Thunbergia grandiflora","1726197","1998-09-21","1998-09-21","1555710","<UNNAMED>","Sweet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6955818753","-20.2713396172","14976","Thunbergia grandiflora","1729863","2003-03-10","2003-03-10","1561506","<UNNAMED>","19km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9594066587","-27.5234050886","14976","Thunbergia grandiflora","1734188","1999-05-27","1999-05-27","1526583","<UNNAMED>","297 Fig Tree Pocket Road, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7469343095","-16.9651333383","14976","Thunbergia grandiflora","1741930","1998-09-21","1998-09-21","1570548","<UNNAMED>","Woree, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.71943728","-17.36040911","14976","Thunbergia grandiflora","1745538","2003-08-20","2003-08-20","1570454","<UNNAMED>","Wooroonooran National Park, road to Old Cairns track, 4km E of Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5899438139","-25.5011874912","14976","Thunbergia grandiflora","1774269","2005-04-22","2005-04-22","1555807","<UNNAMED>","Yabba Creek, Lake Borumba camping ground, 13km WSW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7694021709","-27.3361842103","14976","Thunbergia grandiflora","1782470","2002-09-25","2002-09-25","1537710","<UNNAMED>","Mt Glorious Road c. 0.25km S of junction with Fahey Road, Mt Glorious Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2747146146","-15.7459718798","14976","Thunbergia grandiflora","1784321","2005-10-04","2005-10-04","1539673","<UNNAMED>","Rossville - South of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.46747031","-17.28267753","14976","Thunbergia grandiflora","1792365","2013-08-28","2013-08-28","1591190","<UNNAMED>","Atherton - Herberton Rd (S side of Woodlands Caravan Park) 1872 metres S from Atherton Courthouse. Lot 2 on RP742923.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.64463709","-16.81765","14976","Thunbergia grandiflora","1795805","2007-10-18","2007-10-18","1631221","<UNNAMED>","Verge of Kennedy Highway, E of Kuranda and Barron River, right side of highway heading E to Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6479898651","-16.8197444494","14976","Thunbergia grandiflora","1796977","2008-09-13","2008-09-13","1616065","<UNNAMED>","Kuranda Range Road, road reserve, 1.4km E of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1593943145","-27.0734026839","14976","Thunbergia grandiflora","1804160","2009-02-28","2009-02-28","1612397","<UNNAMED>","Bribie Island State School, in school yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6094406357","-17.5067965991","14976","Thunbergia grandiflora","1807381","2006-08-16","2006-08-16","1594119","<UNNAMED>","Watson Rd South of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.7590487632","-19.3257576595","14976","Thunbergia grandiflora","1808603","2008-02-14","2008-02-14","1611341","<UNNAMED>","Small creek between Biological Sciences building and Ricoco cafe, James Cook University, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.64333333","-16.81916667","14976","Thunbergia grandiflora","1809850","2007-10-18","2007-10-18","1605564","<UNNAMED>","Verge of Kennedy Highway, east of Kuranda and Barron River on the right hand side of the highway heading east to Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3191254171","-28.1225671967","14976","Thunbergia grandiflora","1815760","2005-08-03","2005-08-03","1637526","<UNNAMED>","1km along Austinville Road from Springbrook-Mudgeeraba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.70859044","-17.3706598","14976","Thunbergia grandiflora","1817025","2006-12-19","2006-12-19","1589446","<UNNAMED>","Clarke's Track, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.11046768","-17.85876196","14976","Thunbergia grandiflora","1821589","2012-05-18","2012-05-18","1608354","<UNNAMED>","Clump Mountain NP via Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.71887875","-16.89902223","14976","Thunbergia grandiflora","1823054","2009-07-23","2009-07-23","1596754","<UNNAMED>","20 Finlay Street, Brinsmead, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.83583889","-16.88635833","14976","Thunbergia grandiflora","1825262","2010-02-07","2010-02-07","1605129","<UNNAMED>","East Trinity, corner of Pine Creek Road and Koombal Esplanade, 7.6km NE of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9241595012","-17.339575778","14976","Thunbergia grandiflora","1826877","2007-04-24","2007-04-24","1612210","<UNNAMED>","Babinda (site 78/79).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.86222222","-27.54111111","14976","Thunbergia grandiflora","1828020","2010-02-26","2010-02-26","1616459","<UNNAMED>","Corner of Hawkesbury Rd and Mt Crosby Rd, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9593930654","-26.4734086529","14976","Thunbergia grandiflora","1828909","2006-05-26","2006-05-26","1581477","<UNNAMED>","500m to Eumundi, 2-32 Eumundi Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.70128","-17.12015","14976","Thunbergia grandiflora","1829779","2009-01-24","2009-01-24","1627288","<UNNAMED>","Brays Rd crossing of Pilba Creek, Little Mulgrave Valley, 9.6km SW of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9350440088","-17.250399898","14976","Thunbergia grandiflora","1830640","2006-11-13","2006-11-13","1603538","<UNNAMED>","Harvey Creek, N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.82721543","-19.32706322","14976","Thunbergia grandiflora","1831992","2007-03-18","2007-03-18","1602431","<UNNAMED>","Off Wulguru, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.79277099","-19.29011877","14976","Thunbergia grandiflora","1834508","2005-10-09","2005-10-09","1638751","<UNNAMED>","41 Love Lane, Mundingburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.09536955","-17.78536818","14976","Thunbergia grandiflora","1836928","2012-05-18","2012-05-18","1607538","<UNNAMED>","Maria Creek NP via Kurrimine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.39275334","-28.20674121","14976","Thunbergia grandiflora","1837156","2006-03-27","2006-03-27","1605217","<UNNAMED>","63 Estelle Rd, Currumbin Valley, approx. 10km from Gold Coast Hwy, Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.889","-20.0999166667","14976","Thunbergia grandiflora","1841294","2008-07-27","2008-07-27","1591549","<UNNAMED>","Ravenswood, Elphinstone Creek, town centre on creek bank beside Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9938850802","-17.6020743769","14976","Thunbergia grandiflora","1853642","2007-07-14","2007-07-14","1636771","<UNNAMED>","0.2km S of South Johnstone Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.34202778","-15.95091667","14976","Thunbergia grandiflora","1856513","2010-11-10","2010-11-10","1646548","<UNNAMED>","Woobadda Creek, c. 5km South of Bloomfield River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.8758333333","-12.6347222222","14976","Thunbergia grandiflora","1857138","2012-04-20","2012-04-20","1653311","<UNNAMED>","Weipa, 4 Bougainvillea Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.5043611111","-23.4024444444","14976","Thunbergia grandiflora","1896517","2008-01-22","2008-01-22","1702040","<UNNAMED>","Lower Dawson Road, South Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6123888889","-17.2834888889","14976","Thunbergia grandiflora","1897299","2007-08-17","2007-08-17","1700514","<UNNAMED>","Lake Barrine Road, 12km from Malanda, opposite entrance to Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1674088197","-21.1171627246","14976","Thunbergia grandiflora","1898148","2007-09-27","2007-09-27","1680316","<UNNAMED>","NE corner of Annie Wood Park, Norris Road, Mount Pleasant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4949343197","-21.129951163","14976","Thunbergia grandiflora","1899791","2007-10-15","2007-10-15","1688057","<UNNAMED>","Eungella Caravan Park, edge of Eungella National Park, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.15826944","-23.5158","14976","Thunbergia grandiflora","1906157","2011-01-12","2011-01-12","1705149","<UNNAMED>","14 Mellish Crescent, Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.1527230192","-21.1492195194","14976","Thunbergia grandiflora","1911015","2007-09-02","2007-09-02","1695823","<UNNAMED>","200m N of current end of Lagoon Street, West Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.65424971","-16.87986441","14976","Thunbergia grandiflora","1911105","2008-11-12","2008-11-12","1704634","<UNNAMED>","Cairns-Kuranda Range railway at western end of former Stoney Creek Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9228159262","-17.3396578715","14976","Thunbergia grandiflora","1912810","2008-08-27","2008-08-27","1701029","<UNNAMED>","Weinert Creek, 0.5-1.5km from Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.8164778034","-21.2245891228","14976","Thunbergia grandiflora","1917005","2008-05-25","2008-05-25","1682548","<UNNAMED>","Jack Badger Park, Mia Mia connection road, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.01923621","-21.18813738","14976","Thunbergia grandiflora","1917564","2008-04-07","2008-04-07","1687166","<UNNAMED>","Opposite former Greenmount Dump, edge of Old Rocky Waterholes Rd, W of Walkerston, SW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.592726559","-24.456752323","14976","Thunbergia grandiflora","1929519","1995-04-07","1995-04-07","1711694","<UNNAMED>","Colosseum Creek, 18km SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.75110432","-19.2484521","14976","Thunbergia grandiflora","1960129","1980-02-13","1980-02-13","1453353","<UNNAMED>","North West Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8358333333","-16.8852777778","14976","Thunbergia grandiflora","1969110","2010-02-07","2010-02-07","1726397","<UNNAMED>","East Trinity, corner of Pine Creek Road and Kombal Esplanade, 7.6km NE of Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7519444444","-17.1422222222","14976","Thunbergia grandiflora","2071917","1993-10-12","1993-10-12","1791407","<UNNAMED>","Peet's Bridge, Mulgrave River, near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7122222222","-16.9094444444","14976","Thunbergia grandiflora","2072016","1993-10-11","1993-10-11","1791406","<UNNAMED>","Ferntree Road [Close], Brinsmead, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
