"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4261210823","-11.3235032707","15886","Xanthostemon xerophilus","1535297","1968-06-27","1968-06-27","1386990","<UNNAMED>","45M S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3594544156","-11.1735032707","15886","Xanthostemon xerophilus","1549583","1948-05-21","1948-05-21","1377148","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3594544156","-11.1401699374","15886","Xanthostemon xerophilus","1550212","1971-10-01","1971-10-31","1391863","<UNNAMED>","Cape York, N of Jardine River, about 32km SE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4094544156","-11.4401699374","15886","Xanthostemon xerophilus","1557871","1770-04-19","2000-11-07","1381452","<UNNAMED>","Cape York Peninsula, Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4261210823","-11.4735032707","15886","Xanthostemon xerophilus","1575180","1943-01-01","1943-12-31","1366413","<UNNAMED>","Cape York Peninsula, Divide between Cockatoo Creek and Scrubby Creek, 55m S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4094544156","-11.3901699374","15886","Xanthostemon xerophilus","1599410","1989-10-10","1989-10-10","1448880","<UNNAMED>","Eliot Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3655555556","-11.1772222222","15886","Xanthostemon xerophilus","1614187","1988-09-17","1988-09-17","1428455","<UNNAMED>","4km S of Jardine River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3147222222","-11.2569444444","15886","Xanthostemon xerophilus","1617505","1988-06-19","1988-06-19","1441818","<UNNAMED>","New Peninsula Rd, 22.8k S of Jardine River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3594544156","-11.156836604","15886","Xanthostemon xerophilus","1653336","1988-06-19","1988-06-19","1430826","<UNNAMED>","At ferry crossing, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.42612169","-11.50683501","15886","Xanthostemon xerophilus","1689279","1991-05-14","1991-05-14","1497489","<UNNAMED>","56k S of Jardine River on New Rd S towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4756315276","-11.4466753271","15886","Xanthostemon xerophilus","1696174","1993-10-14","1993-10-14","1470043","<UNNAMED>","Catchment of Eliot Creek, 9.6km ESE of Eliot Falls, Heathlands D and O Reserve, Vrilya Point 1:100 000 sheet 7475-608340.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4427883568","-11.5235016767","15886","Xanthostemon xerophilus","1700242","1992-03-03","1992-03-03","1465817","<UNNAMED>","8.8k S of New Rd turnoff to Jardine Ferry on Telegraph Line Rd c2k N of Sailor Creek Cape York mappin site 378 (RGS 27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4413994679","-11.5257238989","15886","Xanthostemon xerophilus","1791886","2008-06-15","2008-06-15","1589422","<UNNAMED>","Sailors Hill, Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3594544156","-11.3235032707","15886","Xanthostemon xerophilus","1802206","1997-06-28","1997-06-28","1623875","<UNNAMED>","Heathlands to Jardine River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5461194281","-11.5798874795","15886","Xanthostemon xerophilus","1819583","2008-06-15","2008-06-15","1635664","<UNNAMED>","19km S of Sailors Hill, Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3796041553","-10.9769215441","15886","Xanthostemon xerophilus","1844411","2005-05-14","2005-05-14","1620935","<UNNAMED>","S of Bamaga on Cape York Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2511111111","-11.1678333333","15886","Xanthostemon xerophilus","1899495","2008-09-17","2008-09-17","1699888","<UNNAMED>","S of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4133333333","-11.3877777778","15886","Xanthostemon xerophilus","1907031","2008-12-08","2008-12-08","1702582","<UNNAMED>","Eliot Falls, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3761210823","-11.106836604","15886","Xanthostemon xerophilus","2024417","1986-11-01","1986-11-30","1753924","<UNNAMED>","Weipa. Known wild source: 5k N of Jardine River crossing Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4122222222","-11.3894444444","15886","Xanthostemon xerophilus","2101750","2004-06-09","2004-06-09","1815156","<UNNAMED>","Road to Elliott Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
