"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.24276927","-15.49013959","9601","Phyllanthus debilis","1675713","1991-07-11","1991-07-11","1516025","<UNNAMED>","Environs of Cooktown Tropical Breezes Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9761039456","-17.4067980002","9601","Phyllanthus debilis","1675881","1992-12-19","1992-12-19","1501684","<UNNAMED>","Eubenangie Swamp NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0261048072","-18.2567916802","9601","Phyllanthus debilis","1675887","1992-12-20","1992-12-20","1499051","<UNNAMED>","Pacific Palms Caravan Park, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.24980416","-10.59348821","9601","Phyllanthus debilis","1761010","2003-05-17","2003-05-17","1556065","<UNNAMED>","Gateway Resort, Horn Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.69106958","-15.97966772","9601","Phyllanthus debilis","1787403","2002-04-03","2002-04-03","1563558","<UNNAMED>","Near Mammoth Bend on the Palmer River and 23km SW of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355043","-27.4900730992","9601","Phyllanthus debilis","1788247","2010-03-23","2010-03-23","1613682","<UNNAMED>","Below a large advertising sign near 603 Coronation Drive, Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3347222222","-19.4866666667","9601","Phyllanthus debilis","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.82244444","-17.94402778","9601","Phyllanthus debilis","1802455","2007-03-06","2007-03-06","1600837","<UNNAMED>","Mackay's Estates banana plantation, c. 400m N of packing shed off Scougall Road, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.61180556","-9.3815","9601","Phyllanthus debilis","1822309","2012-05-21","2012-05-21","1640713","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.25278586","-20.06456594","9601","Phyllanthus debilis","1836216","2006-04-27","2006-04-27","1637279","<UNNAMED>","Corner of Stubley St. & Kiara St., Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.66602064","-22.73840952","9601","Phyllanthus debilis","1842089","2011-04-14","2011-04-14","1632145","<UNNAMED>","North Camp, Samuel Hill, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.77499819","-9.89878796","9601","Phyllanthus debilis","1845476","2006-06-02","2006-06-02","1599548","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.62127778","-9.378","9601","Phyllanthus debilis","1858278","2014-06-18","2014-06-18","1656540","<UNNAMED>","Saibai Is, Torres Strait, Queensland. Western end of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.21775","-9.2314444444","9601","Phyllanthus debilis","1858289","2014-06-23","2014-06-23","1645200","<UNNAMED>","Boigu Is, Torres Strait, Queensland. Off Airport Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2007278429","-21.1027899686","9601","Phyllanthus debilis","1873466","2006-07-14","2006-07-14","1654185","<UNNAMED>","Slade Point, c. 2.5km W of Port of Mackay, central eastern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.58611111","-20.40166667","9601","Phyllanthus debilis","1900133","2009-10-04","2009-10-04","1690836","<UNNAMED>","Proserpine, parkland on corner of Davy Avenue and Main Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5994444444","-18.3416666667","9601","Phyllanthus debilis","1907060","2016-02-23","2016-02-23","1702754","<UNNAMED>","Littleton NP, ranger station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1927495274","-21.3234333799","9601","Phyllanthus debilis","1926725","1997-07-28","1997-07-28","1707993","<UNNAMED>","Near Bruce Highway, 13km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2510828607","-21.0817667132","9601","Phyllanthus debilis","1937229","1980-02-16","1980-02-16","1719065","<UNNAMED>","West Mackay near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.225","-10.575","9601","Phyllanthus debilis","2076100","1986-04-08","1986-04-08","1794502","<UNNAMED>","Thursland Island, around department of Primary Idustries building on the corner of Douglas & Pearl St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6797222","-17.34","9601","Phyllanthus debilis","2125035","2023-06-26","2023-06-26","1829518","<UNNAMED>","Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
