"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4252601977","-22.9338162402","15021","Tephrosia juncea","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","145.246389846","-17.658188305","15021","Tephrosia juncea","459706","2000-01-22","","453464","INCIDENTAL","E of Innot Springs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.5186111111","-18.2458333333","15021","Tephrosia juncea","1486272","2018-05-28","2018-05-28","1318931","INCIDENTAL","Littleton N.P., Lit B exclosure plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.8927777777","-18.4669444444","15021","Tephrosia juncea","1509366","2018-12-25","2018-12-25","1339039","INCIDENTAL","Canyon Resources Reserve, cattle exclusion plot, 10.6km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.2858333333","-19.7727777777","15021","Tephrosia juncea","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073024","-17.4984632658","15021","Tephrosia juncea","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6927318481","-25.2734160504","15021","Tephrosia juncea","1515688","1972-12-05","1972-12-05","1377778","<UNNAMED>","10k SSE of Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","15021","Tephrosia juncea","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.41775537","-20.08177605","15021","Tephrosia juncea","1526459","1978-04-16","1978-04-16","1365936","<UNNAMED>","Dingo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594356051","-15.4734725872","15021","Tephrosia juncea","1534978","1970-04-01","1970-04-30","1372119","<UNNAMED>","Cooktown Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511022718","-15.4151392539","15021","Tephrosia juncea","1553833","1977-04-01","1977-04-01","1382592","<UNNAMED>","COOKTOWN NEAR RUBBISH DUMP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.19279922","-20.72346244","15021","Tephrosia juncea","1558251","1972-08-01","1972-08-31","1353346","<UNNAMED>","19k from Torrens Creek towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9927777508","-18.2734609834","15021","Tephrosia juncea","1560518","1976-06-02","1976-06-02","1361754","<UNNAMED>","SF 461 Glenbora ca. 5k NW of Cardwell W of Mt.Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177676429","-16.9151333383","15021","Tephrosia juncea","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2510922479","-21.0817727254","15021","Tephrosia juncea","1572333","1978-04-06","1978-04-06","1398544","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4177777778","-20.3741666667","15021","Tephrosia juncea","1574840","1770-04-19","2000-11-07","1366993","<UNNAMED>","Happy Valley Creek near Proserpine [site not extant in 2017].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0844327058","-19.7484482911","15021","Tephrosia juncea","1576159","1949-06-28","1949-06-28","1377999","<UNNAMED>","Oakey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.25111919","-20.08178816","15021","Tephrosia juncea","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.225","-10.575","15021","Tephrosia juncea","1580839","1890-01-01","1890-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9177734988","-19.5817843679","15021","Tephrosia juncea","1580840","1965-04-05","1965-04-05","1362487","<UNNAMED>","Double Barrel Creek, Lansdown Pasture Research Station; 35m S of Townsville, N.Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511133342","-17.581798934","15021","Tephrosia juncea","1581313","1962-05-31","1962-05-31","1381109","<UNNAMED>","JUNCTION OF COOLOOMON & LITTLE COOLOOMON CKS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0094533502","-18.9734619045","15021","Tephrosia juncea","1585640","1990-04-24","1990-04-24","1436207","<UNNAMED>","Greenvale Mine Lucknow Orrbody.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4761154515","-15.6234759964","15021","Tephrosia juncea","1585970","1983-04-25","1983-04-25","1454495","<UNNAMED>","9k off Kennedy Creek on the Peninsula Development Rd ca 8.5k S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5844198416","-22.7484271823","15021","Tephrosia juncea","1587868","1978-04-04","1978-04-04","1447428","<UNNAMED>","26k road N of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8427657645","-21.3567740002","15021","Tephrosia juncea","1589053","1962-05-09","1962-05-09","1419036","<UNNAMED>","Wollombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7094426982","-15.9234737257","15021","Tephrosia juncea","1592576","1987-04-29","1987-04-29","1405973","<UNNAMED>","15km SW of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50943728","-17.09013133","15021","Tephrosia juncea","1592993","1972-04-03","1972-04-03","1446175","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Rd, ca. 15k SE of Mareeba, 9.6k off Kennedy HWY, 1k before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.8094376521","-19.3901187706","15021","Tephrosia juncea","1593151","1979-05-11","1979-05-11","1443907","<UNNAMED>","S of Townsville on lower slopes of Mt.Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.225","-10.575","15021","Tephrosia juncea","1595254","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8594479457","-16.8568042661","15021","Tephrosia juncea","1597777","1985-04-11","1985-04-11","1432996","<UNNAMED>","Mt.Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3094415447","-16.6734689414","15021","Tephrosia juncea","1599791","1982-01-15","1982-01-15","1400164","<UNNAMED>","Near Mt.Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4927773902","-17.0901341533","15021","Tephrosia juncea","1599793","1982-01-10","1982-01-10","1428326","<UNNAMED>","11k SSE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.225","-10.575","15021","Tephrosia juncea","1600622","1986-04-09","1986-04-09","1452659","<UNNAMED>","Thursday Island Millman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2927773902","-17.2234674866","15021","Tephrosia juncea","1601064","1983-04-19","1983-04-19","1402770","<UNNAMED>","Springmount Station, ca. 13k from the Mareeba-Dimbulah Rd on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9261203245","-12.2401639582","15021","Tephrosia juncea","1601529","1978-08-23","1978-08-23","1427459","<UNNAMED>","Cape York Peninsula ESE Bramwell Homestead on upper Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7511043188","-19.2484521039","15021","Tephrosia juncea","1608751","1980-02-13","1980-02-13","1432377","<UNNAMED>","Townsville - W end at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.05945577","-19.04012903","15021","Tephrosia juncea","1612922","1979-05-14","1979-05-14","1463369","<UNNAMED>","Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2594155834","-23.0067562024","15021","Tephrosia juncea","1614637","1960-05-16","1960-05-16","1447848","<UNNAMED>","55k from Rockhampton on Rockhampton-Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.0427635906","-19.2901166061","15021","Tephrosia juncea","1615894","1991-07-01","1991-07-01","1424973","<UNNAMED>","Cape Cleveland Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7927952969","-13.0068317513","15021","Tephrosia juncea","1617319","1982-05-26","1982-05-26","1452594","<UNNAMED>","1.4k NNW of Beagle N Camp ca. 38k NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3927773902","-17.0068008199","15021","Tephrosia juncea","1620728","1975-04-03","1975-04-03","1399567","<UNNAMED>","Mareeba Dimbulah Rd, 0.3 to 0.5k W of Springs Rd turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5411111111","-17.1597222222","15021","Tephrosia juncea","1622337","1990-03-06","1990-03-06","1444711","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.924410599","-12.4491666489","15021","Tephrosia juncea","1623982","1989-06-19","1989-06-19","1450006","<UNNAMED>","1k N of Maloney's Springs, grid ref 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.9427913406","-12.5568336277","15021","Tephrosia juncea","1625868","1981-03-16","1981-03-16","1410335","<UNNAMED>","Barrage Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2283333333","-19.9825","15021","Tephrosia juncea","1626291","1978-11-19","1978-11-19","1447626","<UNNAMED>","Bowen, reserve near reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2094501688","-18.190130416","15021","Tephrosia juncea","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9177706123","-17.2484646669","15021","Tephrosia juncea","1629198","1904-01-01","1904-12-31","1460748","<UNNAMED>","Bellenden Ker Foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.50943728","-17.09013133","15021","Tephrosia juncea","1630333","1972-05-01","1972-05-01","1446175","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Rd, ca. 15k SE of Mareeba, 9.6k off Kennedy HWY, 1k before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3927773902","-17.0068008199","15021","Tephrosia juncea","1631156","1975-04-05","1975-04-05","1439900","<UNNAMED>","Mareeba-Dimbulah Rd 0.3 to 0.5k W of Springs Rd turn off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4094429138","-14.2734821465","15021","Tephrosia juncea","1633438","1984-06-17","1984-06-17","1460047","<UNNAMED>","Bathurst Bay near mouth of Muck River 15k SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8689001032","-17.0061756518","15021","Tephrosia juncea","1636504","1991-06-01","1991-06-01","1450763","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.9094619635","-13.123498418","15021","Tephrosia juncea","1640739","1982-05-29","1982-05-29","1461592","<UNNAMED>","6.5k E of Beagle N Camp - Aurukun Rd on the road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2927489168","-23.0900895358","15021","Tephrosia juncea","1642214","1989-11-05","1989-11-05","1437110","<UNNAMED>","Canoona 11k NW of Yaamba on Bruce HWY 40k NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.87607333","-27.70673842","15021","Tephrosia juncea","1643318","1990-04-01","1990-04-01","1419633","<UNNAMED>","White Rock area, SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.226120822","-10.5735048774","15021","Tephrosia juncea","1644078","1978-06-02","1978-06-02","1455733","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5594372789","-17.1234646669","15021","Tephrosia juncea","1646400","1983-05-27","1983-05-27","1452411","<UNNAMED>","20.7k E of Mareeba on Tinaroo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844343095","-16.7484666716","15021","Tephrosia juncea","1649696","1770-04-19","2000-11-07","1375965","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.99277429","-15.34014191","15021","Tephrosia juncea","1650604","1990-07-19","1990-07-19","1430969","<UNNAMED>","3km W of Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.6094403837","-14.5901438041","15021","Tephrosia juncea","1653309","1984-06-19","1984-06-19","1448976","<UNNAMED>","9k S of Wakooka on the road to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2639140908","-12.4691279821","15021","Tephrosia juncea","1654491","1989-06-21","1989-06-21","1435978","<UNNAMED>","Kennedy Hill Gorge, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.0594456051","-15.3401443348","15021","Tephrosia juncea","1656749","1983-04-28","1983-04-28","1408827","<UNNAMED>","16.3k N of North Kennedy River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.08445502","-11.74850168","15021","Tephrosia juncea","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.8261043188","-19.3401187706","15021","Tephrosia juncea","1662019","1992-03-22","1992-03-22","1505446","<UNNAMED>","N Kennedy Old Fort c. 200m SW of Stuart Hotel, Flinders HWY, Wulguru is 11k S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.0761216901","-11.8235016767","15021","Tephrosia juncea","1662378","1994-05-01","1994-05-31","1486241","<UNNAMED>","Skardon River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.72612631","-20.30679418","15021","Tephrosia juncea","1662408","1994-02-27","1994-02-27","1481401","<UNNAMED>","10km from Homestead, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.22608286","-21.07343338","15021","Tephrosia juncea","1666103","1992-07-16","1992-07-16","1500695","<UNNAMED>","Lambert Beach, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.4427344389","-24.4400869786","15021","Tephrosia juncea","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.8457280635","-20.9098144521","15021","Tephrosia juncea","1669490","1994-02-27","1994-02-27","1473683","<UNNAMED>","Murray Creek boat ramp, about 6km north northeast of Mount Ossa Village, grid ref. 8656-918865.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.0761216901","-11.80683501","15021","Tephrosia juncea","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.3480122166","-24.1117536452","15021","Tephrosia juncea","1676051","1995-02-19","1995-02-19","1513498","<UNNAMED>","State Forest 473 (GPS 24 06 48 151 20 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4177748781","-16.7484689414","15021","Tephrosia juncea","1676772","1932-04-01","1932-04-30","1396986","<UNNAMED>","Mt.Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.85945276","-11.59016526","15021","Tephrosia juncea","1676773","1971-05-18","1971-05-18","1484927","<UNNAMED>","Captain Billy Landing, inshore from Hannibal Island just N of Shelburne Bay, c. 100 yards in from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.42612169","-11.65683501","15021","Tephrosia juncea","1678484","1992-03-08","1992-03-08","1496508","<UNNAMED>","21.4km NW of Cholmondeley Creek, about 10km direct SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.32606271","-25.84007982","15021","Tephrosia juncea","1678961","1993-02-27","1993-02-27","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.65945366","-12.49016396","15021","Tephrosia juncea","1681707","1990-04-22","1990-04-22","1506025","<UNNAMED>","4.3k S of the Wenlock River on the Peninsula Development Road. Eucalyptus cullenii, E.tetrodonta, E.hylandii woodlan. Yellow earth with iron stone gravel on surface.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.2760822501","-23.0234228691","15021","Tephrosia juncea","1687355","1992-03-02","1992-03-02","1505911","<UNNAMED>","Glen Geddes between Bruce HWY and Rail Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2760822501","-23.1234228691","15021","Tephrosia juncea","1687752","1996-06-02","1996-06-02","1512758","<UNNAMED>","Canoona 40km N of Rockhampton, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.4927555037","-22.8567657701","15021","Tephrosia juncea","1687757","1996-02-14","1996-02-14","1467428","<UNNAMED>","8.5km from Apis Ck Road on the Marlborough/Sarina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.825","-13.1083333333","15021","Tephrosia juncea","1689473","1983-08-02","1983-08-02","1486860","<UNNAMED>","5.4km S of Weipa turnoff on Peninsula Development Road, 27.6km N of Archer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2761107235","-17.1401341533","15021","Tephrosia juncea","1700183","1982-01-17","1982-01-17","1503592","<UNNAMED>","20k SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.2635677722","-24.1850869786","15021","Tephrosia juncea","1705909","1995-02-15","1995-02-15","1490468","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5761009762","-16.9734666716","15021","Tephrosia juncea","1707674","1992-04-30","1992-04-30","1474926","<UNNAMED>","21.1k W of Cairns Post Office 2.3k along road beside Bridle Creek, from Davies Creek Rd. Monitoring site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9338376701","-24.2795301008","15021","Tephrosia juncea","1712197","1995-10-25","1995-10-25","1508482","<UNNAMED>","Ca 7.5km S of Agnes Water (GPS 24 16 52 151 55 58) (nr site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.24278023","-24.22342923","15021","Tephrosia juncea","1718585","1993-11-14","1993-11-14","1506992","<UNNAMED>","Staircase Range, 22km southeast of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.7716723815","-17.3726360325","15021","Tephrosia juncea","1719070","1996-02-13","1996-02-13","1492334","<UNNAMED>","11km from Lappa on Petford road, Telecom Tower access road (GPS 17 22 27 144 46 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3715041274","-18.5902720218","15021","Tephrosia juncea","1719373","1993-03-18","1993-03-18","1479362","<UNNAMED>","'Lake Lucy', grid ref. 7960-280435.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.85446079","-19.21179821","15021","Tephrosia juncea","1719974","2000-05-31","2000-05-31","1558681","<UNNAMED>","30km SW of Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2452777778","-17.6597222222","15021","Tephrosia juncea","1720283","2000-01-22","2000-01-22","1542655","<UNNAMED>","East of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.6971962937","-16.9518450088","15021","Tephrosia juncea","1720528","1999-07-28","1999-07-28","1536608","<UNNAMED>","24km E of Bulimba Stn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.01806048","-16.20854522","15021","Tephrosia juncea","1720530","1999-07-01","1999-07-01","1564535","<UNNAMED>","Near Mt Mulgrave on road to Laura from Mt Mulgrave Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.1719466675","-17.9887433785","15021","Tephrosia juncea","1722405","2005-04-10","2005-04-10","1579108","<UNNAMED>","35km along Gunnawarra to Minamoolka road, off Kennedy Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4261107235","-17.1401341533","15021","Tephrosia juncea","1723121","1770-04-19","2000-11-07","1578655","<UNNAMED>","Walkamin Research Station south of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.22225865","-17.79125839","15021","Tephrosia juncea","1730167","2001-05-16","2001-05-16","1561518","<UNNAMED>","On bush track ca 49km directly N of Croydon (Site 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.3927777753","-19.4401221223","15021","Tephrosia juncea","1730865","1998-05-06","1998-05-06","1535314","<UNNAMED>","Herveys Range west of Townsville. 13km by road west of Pipers Lookout. 1km from gate on north side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2594456051","-15.4901443348","15021","Tephrosia juncea","1733044","1989-05-30","1989-05-30","1565998","<UNNAMED>","Laura - Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.82877907","-16.05939263","15021","Tephrosia juncea","1739026","2002-04-03","2002-04-03","1555180","<UNNAMED>","Ridge top on the Kelly St George Granites on Maitland Downs, east of the Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.0974675356","-16.7127455111","15021","Tephrosia juncea","1741536","2003-06-20","2003-06-20","1545305","<UNNAMED>","E of Peninsula Development Rd on SE margin of Wrotham Park Station & 23KM SSW of Bellevue Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.8261068321","-19.7067843679","15021","Tephrosia juncea","1747367","1996-02-10","1996-02-10","1528415","<UNNAMED>","Limestone Ridge, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.8472503139","-20.5165208338","15021","Tephrosia juncea","1748902","2000-04-15","2000-04-15","1531341","<UNNAMED>","8.5km by road South of Warang homestead site on road to Torrens Creek, Wishaw holding, White Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.0823340671","-19.5763797014","15021","Tephrosia juncea","1752791","2002-04-23","2002-04-23","1576902","<UNNAMED>","Near telecom tower, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.0150469969","-17.7234871624","15021","Tephrosia juncea","1752988","2001-06-14","2001-06-14","1553979","<UNNAMED>","Ca 9km SW of Normanton on Road to Magowra Homestead ( site 112).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
