"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.8094572697","-12.3068359854","41708","Lechenaultia peregrina","1594855","1988-07-12","1988-07-12","1439191","<UNNAMED>","Site 13, Road to Pennefather.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.90752778","-13.04682778","41708","Lechenaultia peregrina","1873510","2014-08-05","2014-08-05","1650399","<UNNAMED>","C. 16.2km NE of Piccaninny homestead, just W of Wenlock River on Clayhole Ck loop, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.326120822","-10.9735048774","41708","Lechenaultia peregrina","1623799","1985-09-01","1985-09-01","1448960","<UNNAMED>","Cowal Creek crossing on the Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2527777778","-15.4597222222","41708","Lechenaultia peregrina","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2727333333","-10.1478833333","41708","Lechenaultia peregrina","2033862","2003-05-14","2003-05-14","1689019","<UNNAMED>","Moa Is in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3714442679","-10.9254915658","41708","Lechenaultia peregrina","1632953","1988-06-22","1988-06-22","1406382","<UNNAMED>","Skull and Burster Creek junction. 3km SSW of Bamaga, Thursday Island, 7376-497917.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25278709","-14.14709811","41708","Lechenaultia peregrina","1722895","1998-07-09","1998-07-09","1546978","<UNNAMED>","28km S of Coen (GPS 14 08 55 143 15 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.86556838","-12.33766932","41708","Lechenaultia peregrina","1731918","1998-07-11","1998-07-11","1579063","<UNNAMED>","5.0KM ALONG NEW PENNEFATHER RIVER ROAD THEN 0.5KM N OF IT NORTH OF WEIPA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9927777508","-18.2734609834","41708","Lechenaultia peregrina","1546261","1976-05-03","1976-05-03","1358634","<UNNAMED>","S.F.R. 461, 5km NW of Cardwell (West of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9927777508","-18.2734609834","41708","Lechenaultia peregrina","1561849","1976-05-03","1976-05-03","1394178","<UNNAMED>","S.F. 461, Glenbora, approximately 5km NW of Cardwell (West of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.50111943","-11.49849859","41708","Lechenaultia peregrina","1586261","1948-05-20","1948-05-20","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511188891","-13.9151558366","41708","Lechenaultia peregrina","1632034","1948-08-06","1948-08-06","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1695277778","-18.2708444444","41708","Lechenaultia peregrina","1964652","2018-04-18","2018-04-18","1722658","<UNNAMED>","Hinchinbrook Island, c. 4.3km E of Mt. Pitt on flat behind beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.41778749","-10.74850488","41708","Lechenaultia peregrina","1602095","1948-05-03","1948-05-03","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.85556477","-12.42377507","41708","Lechenaultia peregrina","1830879","2007-06-18","2007-06-18","1639960","<UNNAMED>","Olive River Environmental Reserve, 5km E by road of 'Bromley' Homestead, 45km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0608333","-18.3363889","41708","Lechenaultia peregrina","2005559","2019-06-06","2019-06-06","1737027","<UNNAMED>","Nicholson Road, Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5094527614","-11.8068319239","41708","Lechenaultia peregrina","1684722","1992-03-06","1992-03-06","1499337","<UNNAMED>","N of Cholmondeley Creek Crossing on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1594501183","-10.1568422297","41708","Lechenaultia peregrina","1700918","1996-01-25","1996-01-25","1482282","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.58583333","-10.7825","41708","Lechenaultia peregrina","1947103","1948-05-10","1948-05-10","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.91777775","-18.08179432","41708","Lechenaultia peregrina","1652160","1945-05-01","1945-05-01","1405006","<UNNAMED>","Between Bilyana and Murrigal, about 10 miles S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4563736177","-19.0855307838","41708","Lechenaultia peregrina","1816025","2011-04-13","2011-04-13","1601842","<UNNAMED>","Clemant State Forest. Site WET81 Wet Tropics Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0011666667","-13.1204444444","41708","Lechenaultia peregrina","1858166","2004-06-03","2004-06-03","1665141","<UNNAMED>","Chuula Outstation, Kaanju nation, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.81727429","-15.30514191","41708","Lechenaultia peregrina","1927385","2000-07-11","2000-07-11","1709347","<UNNAMED>","W of Cooktown on Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177777508","-18.0817943167","41708","Lechenaultia peregrina","1652736","1963-08-15","1963-08-15","1421405","<UNNAMED>","N of Cardwell, between Bilyana and Murrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3761060635","-16.1568038441","41708","Lechenaultia peregrina","1943018","1937-09-22","1937-09-22","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9761110841","-18.2734609834","41708","Lechenaultia peregrina","1529561","1976-11-28","1976-11-28","1378350","<UNNAMED>","State Forest 461, approximately 5km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6427869912","-12.4734972915","41708","Lechenaultia peregrina","1662050","1990-04-20","1990-04-20","1476867","<UNNAMED>","1.6km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0572222","-18.3363889","41708","Lechenaultia peregrina","2077177","2016-09-21","2016-09-21","1795327","<UNNAMED>","Bruce Highway - Nicholson Road junction at start of old track on road verge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8427906031","-12.3235026521","41708","Lechenaultia peregrina","1617036","1983-08-05","1983-08-05","1447017","<UNNAMED>","5.1km W of the Weipa to Mapoon Road on the track to the Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
