"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.160267872","-23.563717881","10342","Enteropogon paucispiceus","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","150.225","-24.35833333","10342","Enteropogon paucispiceus","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.0844423202","-27.2484225688","10342","Enteropogon paucispiceus","1517151","1960-04-04","1960-04-04","1356734","<UNNAMED>","Calala, ca 10 miles east of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9177790214","-26.5817594346","10342","Enteropogon paucispiceus","1518429","1934-05-09","1934-05-09","1395853","<UNNAMED>","Pardo, west of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.4177622548","-23.5817566459","10342","Enteropogon paucispiceus","1518430","1960-06-09","1960-06-09","1381137","<UNNAMED>","Redbank, NE of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.91776015","-24.7484152611","10342","Enteropogon paucispiceus","1521558","1965-08-02","1965-08-02","1395830","<UNNAMED>","Brigalow Research Station, ca 30 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.584444284","-24.7484226078","10342","Enteropogon paucispiceus","1535667","1960-02-07","1960-02-07","1341941","<UNNAMED>","Moonzie Parish, Rolleston-Injune Road, ca 23 miles south of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5011005335","-28.4984107249","10342","Enteropogon paucispiceus","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2510826889","-24.415083309","10342","Enteropogon paucispiceus","1550634","1959-07-16","1959-07-16","1346419","<UNNAMED>","ca 10 miles NW of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4177612517","-21.9151053239","10342","Enteropogon paucispiceus","1550635","1962-06-19","1962-06-19","1381138","<UNNAMED>","33 miles SW of Nebo township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5011057958","-27.4984192134","10342","Enteropogon paucispiceus","1565537","1930-06-21","1930-06-21","1396410","<UNNAMED>","Holcombe via Tara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.251088837","-22.5817657668","10342","Enteropogon paucispiceus","1576016","1960-05-19","1960-05-19","1397057","<UNNAMED>","Marlborough-Sarina Road, Bruce Highway, ca 45 miles from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.91776015","-24.7484152611","10342","Enteropogon paucispiceus","1576017","1963-04-27","1963-04-27","1346420","<UNNAMED>","Brigalow Research Station, Fitzroy Basin, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844560855","-26.0817647961","10342","Enteropogon paucispiceus","1581693","1961-04-27","1961-04-27","1395854","<UNNAMED>","Reedsvale, 5 miles NW of Bymount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.08443781","-26.58175619","10342","Enteropogon paucispiceus","1594100","1935-02-19","1935-02-19","1428675","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2510826889","-24.415083309","10342","Enteropogon paucispiceus","1670930","1960-05-13","1960-05-13","1497765","<UNNAMED>","Cottenham, ca 10 miles NW of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0777777778","-26.4005555556","10342","Enteropogon paucispiceus","1695537","1992-05-07","1992-05-07","1490968","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7158072311","-27.3495249722","10342","Enteropogon paucispiceus","1742819","1998-10-24","1998-10-24","1528533","<UNNAMED>","10km N of Oakey on Sabine Road, off Bunya Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.17138107","-28.20008195","10342","Enteropogon paucispiceus","1749224","1997-12-09","1997-12-09","1570536","<UNNAMED>","1km E of Millmerran-Inglewood Road in Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.31220949","-27.93619366","10342","Enteropogon paucispiceus","1780371","2003-05-04","2003-05-04","1540495","<UNNAMED>","Road 59, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.660418","-28.20588896","10342","Enteropogon paucispiceus","1806028","2009-08-20","2009-08-20","1598583","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7511111768","-28.0817514762","10342","Enteropogon paucispiceus","1888494","1938-12-05","1938-12-05","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7511162968","-28.5817508785","10342","Enteropogon paucispiceus","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.7761257374","-24.815101198","10342","Enteropogon paucispiceus","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.58442942","-26.74842025","10342","Enteropogon paucispiceus","1889778","1927-05-01","1927-05-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.175325","-23.5241561111","10342","Enteropogon paucispiceus","1890584","2016-04-01","2016-04-30","1675117","<UNNAMED>","Taunton National Park, west of Dingo, Central Qld (Paddock 1 South)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1260896271","-25.4734165829","10342","Enteropogon paucispiceus","1902724","1996-06-17","1996-06-17","1700494","<UNNAMED>","Prices Creek, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.17533441","-23.52423738","10342","Enteropogon paucispiceus","1904056","2012-04-01","2012-04-30","1694583","<UNNAMED>","Taunton National Park Scientific, West of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5010904332","-27.4984124988","10342","Enteropogon paucispiceus","1924481","1934-05-05","1934-05-05","1709893","<UNNAMED>","Between Pittsworth and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.04610899","-27.37120035","10342","Enteropogon paucispiceus","1926051","2008-03-07","2008-03-07","1709559","<UNNAMED>","C. 19km by road E of Meandarra, c. 1km W of junction with Hannaford-Southwood road, near large turnout on N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7511111768","-28.0817514762","10342","Enteropogon paucispiceus","1926653","1938-12-06","1938-12-06","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.5932494444","-24.8675988889","10342","Enteropogon paucispiceus","1965472","2018-04-25","2018-04-25","1722987","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.4925","-23.5644444444","10342","Enteropogon paucispiceus","1978303","2017-05-04","2017-05-04","1731907","<UNNAMED>","Springton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.04610899","-27.37120035","10342","Enteropogon paucispiceus","2030631","2018-02-24","2018-02-24","1709559","<UNNAMED>","C. 19km by road E of Meandarra, c. 1km W of junction with Hannaford-Southwood road, near large turnout on N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.192397","-26.29489","10342","Enteropogon paucispiceus","2032792","2021-04-28","2021-04-28","1760721","<UNNAMED>","'Killara', 861 West Boondooma Road, Boondooma QLD 4613.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5158333333","-28.1683333333","10342","Enteropogon paucispiceus","2056533","1958-07-12","1958-07-12","1777663","<UNNAMED>","30 miles from Goondiwindi on the Millmerran Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7322222222","-26.1791666667","10342","Enteropogon paucispiceus","2057019","1940-05-18","1940-05-18","1778524","<UNNAMED>","Kawl Kawl.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8460555556","-27.3935277778","10342","Enteropogon paucispiceus","2057540","2001-12-06","2001-12-06","1778903","<UNNAMED>","Near entrance to Cooby Creek reserve, Boodua.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1204","-25.4709","10342","Enteropogon paucispiceus","1178322","1996-01-01","1996-12-31","1065000","<UNNAMED>","PRICESP6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","150.2445402301","-26.9275842458","10342","Enteropogon paucispiceus","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","150.254971267","-26.9498927605","10342","Enteropogon paucispiceus","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
