"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5088930985","-25.0214230254","17999","Angophora leiocarpa","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.4975860683","-25.0373178638","17999","Angophora leiocarpa","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.4421233856","-27.9323218204","17999","Angophora leiocarpa","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","151.0585422613","-27.9717991778","17999","Angophora leiocarpa","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.9970270615","-28.0443014788","17999","Angophora leiocarpa","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","147.4847152692","-25.737533419","17999","Angophora leiocarpa","901397","1999-10-26","","837010","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","147.5107953654","-25.7209195128","17999","Angophora leiocarpa","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","147.4562784333","-25.6610326065","17999","Angophora leiocarpa","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","147.4499251373","-25.5795193227","17999","Angophora leiocarpa","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","147.5863213816","-25.5301203665","17999","Angophora leiocarpa","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","151.1828036486","-28.4575507413","17999","Angophora leiocarpa","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","151.0877758994","-28.3275840696","17999","Angophora leiocarpa","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","151.4827378109","-28.064824173","17999","Angophora leiocarpa","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","150.9584781868","-28.0803619938","17999","Angophora leiocarpa","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.1473949157","-23.8081327676","17999","Angophora leiocarpa","901415","1999-04-16","","836312","GR81","Gully plot heading down E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.1968942341","-23.8282629835","17999","Angophora leiocarpa","901418","1999-04-16","","836314","GR83","At site GR83, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.3532422934","-26.1552936366","17999","Angophora leiocarpa","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.6947411832","-25.8247233087","17999","Angophora leiocarpa","901432","1999-05-19","","837121","<UNNAMED>","Adjacent SF 309","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.3393012192","-25.9418415128","17999","Angophora leiocarpa","901433","1999-05-20","","837119","<UNNAMED>","FEA 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.9824711824","-26.318578345","17999","Angophora leiocarpa","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","148.1419108062","-26.0628299425","17999","Angophora leiocarpa","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","148.1663665784","-26.2363877199","17999","Angophora leiocarpa","901439","1999-07-01","","837108","<UNNAMED>","33km NE of Mitchell. Camp and water reserve north of Eastern Creek Holdings, Mitchell (at SE corner of SF 160)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","149.0900274161","-23.8441046481","17999","Angophora leiocarpa","901443","1999-04-15","","836715","BL75","Blackdown Tableland, Rainbow Falls carpark","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","147.4724999909","-25.691574775","17999","Angophora leiocarpa","901444","1999-10-26","","837261","<UNNAMED>","KJ's unknown area,118k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","147.5308091657","-25.6505405963","17999","Angophora leiocarpa","901446","1999-10-27","","837257","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","147.434561478","-25.6070084476","17999","Angophora leiocarpa","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","147.5303350339","-25.5045886603","17999","Angophora leiocarpa","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","147.5944598357","-25.5820104927","17999","Angophora leiocarpa","901450","1999-10-28","","837223","<UNNAMED>","SF15 & Lone Pine Boy","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","147.8401086682","-25.6626512333","17999","Angophora leiocarpa","901452","1999-10-29","","837200","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","151.2761459093","-28.3667884213","17999","Angophora leiocarpa","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","151.3986151799","-28.1606992733","17999","Angophora leiocarpa","901455","1999-11-17","","837229","<UNNAMED>","Cross roads","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","151.0658130431","-28.1766084551","17999","Angophora leiocarpa","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","150.9854998076","-28.0275555926","17999","Angophora leiocarpa","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","147.3738134504","-25.5566071165","17999","Angophora leiocarpa","901466","1997-07-28","","837159","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","147.4465307895","-25.7456470014","17999","Angophora leiocarpa","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.0652214096","-23.7900335751","17999","Angophora leiocarpa","901470","1999-04-12","","836714","BL74","Along Mimosa Ck Sation, approx 750m north of campground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","149.0612404894","-23.8268599523","17999","Angophora leiocarpa","901472","1999-04-15","","836713","BL72","Blackdown Tableland, 1.5k along Atony Ck Rd from turnoff","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","150.4534289602","-26.3623079058","17999","Angophora leiocarpa","901473","1999-05-04","","837152","<UNNAMED>","Thinning trial, Redman's Corner","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","150.3505778085","-25.9401262535","17999","Angophora leiocarpa","901483","1999-05-20","","837120","<UNNAMED>","Forest Entitlement Area 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","148.145319382","-26.063841234","17999","Angophora leiocarpa","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","148.1582390179","-26.0378440602","17999","Angophora leiocarpa","901490","1999-06-30","","837090","<UNNAMED>",""Mercura" leasehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","148.1563995134","-26.2317283637","17999","Angophora leiocarpa","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","147.0476617406","-25.1166338185","17999","Angophora leiocarpa","901504","1997-07-30","","837313","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","150.5370545391","-26.3234867619","17999","Angophora leiocarpa","901521","1999-03-09","","837124","<UNNAMED>","5 sweep plot 50m centre; clayey sand currently water logged","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","150.5408602924","-26.2902793079","17999","Angophora leiocarpa","901522","1999-03-09","","837160","<UNNAMED>","Off P traverse road, standard 5 plot","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","150.4718665065","-26.047763245","17999","Angophora leiocarpa","901526","1999-03-10","","837156","<UNNAMED>","Virgin cypress area along Wondoan Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","150.7090508713","-26.3109341709","17999","Angophora leiocarpa","901527","1999-03-09","","837177","<UNNAMED>","Corymbia citriodora flat off Aubrun Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","147.4159841348","-25.4848381558","17999","Angophora leiocarpa","901531","1997-07-26","","837365","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","147.3145147896","-25.5693347262","17999","Angophora leiocarpa","901544","1997-07-28","","837288","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","147.334513799","-25.5683422055","17999","Angophora leiocarpa","901545","1997-07-28","","837287","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","147.3740244942","-25.5572477258","17999","Angophora leiocarpa","901546","1997-07-28","","837326","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","147.3517067493","-25.5372919307","17999","Angophora leiocarpa","901547","1997-07-28","","837325","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","147.2441810288","-25.156853418","17999","Angophora leiocarpa","901552","1997-07-29","","837321","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","147.2582314573","-25.1570102","17999","Angophora leiocarpa","901553","1997-07-29","","837345","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","147.3848037263","-25.4754413919","17999","Angophora leiocarpa","901555","1997-07-26","","837366","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","147.2116372359","-25.3012147651","17999","Angophora leiocarpa","901564","1997-07-23","","837550","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","147.4371156671","-25.2055003402","17999","Angophora leiocarpa","901574","1997-07-24","","837342","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","147.3778352054","-25.4516373845","17999","Angophora leiocarpa","901579","1997-07-26","","837367","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","147.5663537968","-25.1281123252","17999","Angophora leiocarpa","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","147.0531916633","-25.6722923272","17999","Angophora leiocarpa","901597","1998-05-20","","837263","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","147.4540725903","-25.7362054204","17999","Angophora leiocarpa","901599","1998-05-21","","837545","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","147.5120458352","-25.6776795962","17999","Angophora leiocarpa","901601","1998-05-21","","837129","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.5408510754","-26.2579627932","17999","Angophora leiocarpa","901605","1998-11-17","","835952","S001","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","147.3947621496","-25.2736381849","17999","Angophora leiocarpa","901634","1997-07-25","","837338","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","147.5561106736","-25.1880962028","17999","Angophora leiocarpa","901638","1997-07-25","","837334","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.1217506205","-23.7970218519","17999","Angophora leiocarpa","901655","1999-04-15","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.1173601541","-23.7955293125","17999","Angophora leiocarpa","901656","1999-04-15","","836311","GR80","Along E Street, past DYP 6, and before DYP5","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.0724006066","-23.8121112568","17999","Angophora leiocarpa","901657","1999-04-15","","836712","BL71","On alias BL71, road up from camp ground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","147.7936041097","-25.1020917085","17999","Angophora leiocarpa","901660","1998-07-18","","837271","<UNNAMED>","Bullen Bullen property, near Mt Moffat NP, Lot 4 on plan CP 892 368","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","148.1314616278","-26.231601843","17999","Angophora leiocarpa","901820","1999-07-01","","837139","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","148.1344628775","-26.2066325246","17999","Angophora leiocarpa","901821","1999-07-01","","837137","<UNNAMED>","SF NE of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","149.6061670517","-26.4641406853","17999","Angophora leiocarpa","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"72","148.1060048402","-26.086331295","17999","Angophora leiocarpa","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"73","152.435653712","-25.64377538","17999","Angophora leiocarpa","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","153.146235973","-25.252626385","17999","Angophora leiocarpa","1014123","1978-07-03","1988-09-14","931911","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"75","151.054437868","-28.070639801","17999","Angophora leiocarpa","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.6601723449","-25.246448215","17999","Angophora leiocarpa","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","149.9089631715","-25.2714580229","17999","Angophora leiocarpa","902281","2002-11-17","","835852","WATB","39.6km SSW of Theodore. On rd heading north, just beyond the gate","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.445371703","-26.677085427","17999","Angophora leiocarpa","1013921","1954-11-26","1997-08-18","931709","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","150.931445018","-24.8138881827","17999","Angophora leiocarpa","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355043","-27.4150730992","17999","Angophora leiocarpa","1538000","1919-12-01","1919-12-31","1363639","<UNNAMED>","Taylor's RA Paddington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9133333333","-25.9401944444","17999","Angophora leiocarpa","1859829","2015-12-16","2015-12-16","1650596","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; 'Heartbreak Ridge', off R20, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9427355043","-27.3067397658","17999","Angophora leiocarpa","1570311","1932-01-14","1932-01-14","1368183","<UNNAMED>","Near Brisbane West of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5146889274","-25.2251954628","17999","Angophora leiocarpa","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","152.698793064","-25.904908371","17999","Angophora leiocarpa","1014068","1976-09-02","2004-11-18","931856","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","152.542910732","-28.0210144891","17999","Angophora leiocarpa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.2094007772","-26.0900789542","17999","Angophora leiocarpa","2096683","1986-03-31","1986-03-31","1810726","<UNNAMED>","3km NW of Kilkivan, towards Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.6092094707","-25.3113296836","17999","Angophora leiocarpa","902312","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","152.490767903","-25.661604544","17999","Angophora leiocarpa","1013822","1951-11-26","1997-08-04","931610","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","150.800631257","-27.839409143","17999","Angophora leiocarpa","1013949","1955-10-20","2004-03-17","931737","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","150.436014582","-26.258483429","17999","Angophora leiocarpa","1013983","1958-10-20","1999-02-02","931771","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","152.711334252","-25.812576992","17999","Angophora leiocarpa","28289","1997-12-10","1997-12-10","11287","ACQ TINA061","Tinana: Braziers property area above Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","152.5843882583","-25.7484097134","17999","Angophora leiocarpa","1530553","1770-04-19","2000-11-07","1384450","<UNNAMED>","Gundiah 26 miles North from Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.378193288","-25.0515170307","17999","Angophora leiocarpa","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","149.9212870438","-26.4600889054","17999","Angophora leiocarpa","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"95","152.326238924","-26.699546193","17999","Angophora leiocarpa","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","152.7274688317","-28.235892151","17999","Angophora leiocarpa","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"97","152.570797732","-26.1831077474","17999","Angophora leiocarpa","1351142","2015-12-11","","1207735","INCIDENTAL","King Conservation Park, eastern side","50","15141","King Conservation Park incidental flora records","3461","Department of Environment, Science and Innovation","DES"
"98","150.998278397","-24.805797421","17999","Angophora leiocarpa","1014137","1980-05-01","1999-05-01","931925","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","151.644297","-28.196394","17999","Angophora leiocarpa","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"100","151.1574214594","-25.8944019341","17999","Angophora leiocarpa","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","151.068421394","-26.172980808","17999","Angophora leiocarpa","1014047","1976-07-29","1984-11-09","931835","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","147.454854211","-25.734196927","17999","Angophora leiocarpa","1014289","1995-03-25","2001-02-01","932077","10","HILLSIDE STATE FOREST 10","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","152.1448227453","-25.2189321222","17999","Angophora leiocarpa","1673297","1995-11-29","1995-11-29","1486936","<UNNAMED>","Bruce Highway, about 9km W of Apple Tree Creek township, grid ref. 9347-137103).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.177592146","-24.3322871493","17999","Angophora leiocarpa","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","150.9591596753","-24.7473656179","17999","Angophora leiocarpa","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","149.510657064","-26.802124447","17999","Angophora leiocarpa","1013938","1955-04-21","1997-11-12","931726","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","149.427019213","-26.817570384","17999","Angophora leiocarpa","1013940","1955-04-21","2005-08-25","931728","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","150.5426082164","-27.7113802458","17999","Angophora leiocarpa","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","150.9884068693","-26.5795849567","17999","Angophora leiocarpa","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","153.038106615","-25.443943982","17999","Angophora leiocarpa","1014116","1978-05-27","1988-09-14","931904","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","147.3691802507","-24.5728819364","17999","Angophora leiocarpa","459346","1999-09-15","","453022","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"112","149.728930046","-26.915008212","17999","Angophora leiocarpa","1013934","1954-11-26","1997-03-11","931722","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","151.0227576096","-26.5842167883","17999","Angophora leiocarpa","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"114","150.552003895","-27.6856148476","17999","Angophora leiocarpa","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","147.484096794","-25.791108795","17999","Angophora leiocarpa","1014288","1995-03-24","2001-01-31","932076","10","HILLSIDE STATE FOREST 10","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"116","150.7581840073","-28.1754409512","17999","Angophora leiocarpa","1794070","2009-08-21","2009-08-21","1625435","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.3135257174","-25.1623966196","17999","Angophora leiocarpa","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","150.7688889","-26.5752778","17999","Angophora leiocarpa","1962731","2019-10-02","2019-10-02","1721408","<UNNAMED>","Burncluith, N of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9177355043","-27.4150730992","17999","Angophora leiocarpa","1510558","1918-04-01","1918-04-30","1349996","<UNNAMED>","Samford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.530366487","-26.719153601","17999","Angophora leiocarpa","1013926","1954-11-26","1997-03-13","931714","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","149.205819522","-23.965365493","17999","Angophora leiocarpa","28228","1996-05-15","1996-05-15","11226","ACQ WARA07","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; between Cabbage Ck & Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
