"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8594066587","-27.5734050886","23677","Buellia dialyta","1677633","1975-12-09","1975-12-09","1469926","<UNNAMED>","Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0093986373","-27.6234013111","23677","Buellia dialyta","1731386","1975-12-02","1975-12-02","1560299","<UNNAMED>","Falkland Road, Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9260688376","-27.4067397658","23677","Buellia dialyta","1739081","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1093943145","-27.4567360172","23677","Buellia dialyta","1739155","1975-10-31","1975-10-31","1535653","<UNNAMED>","Wynnum Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.126065304","-27.5067346444","23677","Buellia dialyta","1746944","1975-10-31","1975-10-31","1536893","<UNNAMED>","Corner of Boston and Barbeque Streets, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093986373","-27.6234013111","23677","Buellia dialyta","1746945","1975-12-02","1975-12-02","1535669","<UNNAMED>","Corner of Esky and Kraft Streets, Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.126065304","-27.6567346444","23677","Buellia dialyta","1769684","1975-12-22","1975-12-22","1548348","<UNNAMED>","Corner of Marion and Ellen Streets, Kingston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153","-27.38138889","23677","Buellia dialyta","1769685","1975-08-08","1975-08-08","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05939431","-27.37340268","23677","Buellia dialyta","1776298","1975-05-13","1975-05-13","1552428","<UNNAMED>","Downfall Road, Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0760609812","-27.4900693506","23677","Buellia dialyta","1776780","1975-11-11","1975-11-11","1520532","<UNNAMED>","Corner of Eastwell Street and Chatswood Road, Coorparoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
