"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1411","-23.7653","1544","Ashbyia lovensis","1139846","2006-11-11","2006-11-13","1030443","INCIDENTAL","Diamantina base, Diamantina National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","140.625785","-24.120386","1544","Ashbyia lovensis","1935614","2016-08-04","2016-08-05","1717803","087","Nail Ck to Ninu, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","139.5012196","-24.43182568","1544","Ashbyia lovensis","477786","1990-12-01","1990-12-01","490510","24606","Between Birdsville & Boulia","54000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","141.3427777766","-27.4316666633","1544","Ashbyia lovensis","931947","1919-09-01","1919-09-30","867650","193382","East of St Anns HS on tableland country","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7427777766","-25.6649999966","1544","Ashbyia lovensis","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"5","141.36788517","-25.64848224","1544","Ashbyia lovensis","531695","1973-05-01","1973-05-31","529452","111537","16km W of Cuddapan","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","141.50538404","-25.65264771","1544","Ashbyia lovensis","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"7","140.51791213","-24.11518547","1544","Ashbyia lovensis","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"8","141.20120993","-23.99848057","1544","Ashbyia lovensis","519957","1995-11-24","1995-11-24","525216","101206","Bilby exclosure, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"9","141.01270456","-23.53368168","1544","Ashbyia lovensis","520021","1994-11-01","1994-11-01","525168","101270","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"10","140.9960045","-23.52478178","1544","Ashbyia lovensis","520022","1994-11-01","1994-11-01","525169","101271","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"11","141.25","-23.48333","1544","Ashbyia lovensis","1172705","2009-05-07","2009-05-07","1059604","INCIDENTAL","Pot Jostler Creek area , Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.2408333333","-23.63","1544","Ashbyia lovensis","461133","2000-09-15","2000-09-15","454775","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.4325","-23.6916666666","1544","Ashbyia lovensis","461141","2000-09-16","2000-09-16","454783","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"14","140.8113888888","-23.8372222222","1544","Ashbyia lovensis","570125","1999-07-27","","553698","INCIDENTAL","Green Tank, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1325","-23.7791666666","1544","Ashbyia lovensis","570224","2000-03-11","","553772","INCIDENTAL","Diamantina NP,","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"16","140.9483333333","-23.4944444444","1544","Ashbyia lovensis","570308","2000-09-19","2000-09-19","553842","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.0733333333","-23.6736111111","1544","Ashbyia lovensis","570336","2000-09-20","2000-09-20","553869","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"18","140.8972222222","-23.6694444444","1544","Ashbyia lovensis","570509","2002-02-25","2002-02-25","553971","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1872222222","-24.0152777777","1544","Ashbyia lovensis","570562","2000-07-15","2000-07-15","554033","INCIDENTAL","diamantina'","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.3355555555","-23.8227777777","1544","Ashbyia lovensis","570620","2002-02-24","2002-02-24","554218","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1527777777","-23.6944444444","1544","Ashbyia lovensis","570662","2000-07-11","2000-07-11","554159","INCIDENTAL","Near Tower","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.0369444444","-23.6863888888","1544","Ashbyia lovensis","570669","2002-02-23","2002-02-23","554166","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1811111111","-24.0166666666","1544","Ashbyia lovensis","570697","2002-02-26","2002-02-26","554194","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.141477854","-23.7639491696","1544","Ashbyia lovensis","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1446539121","-23.7695193069","1544","Ashbyia lovensis","1001502","2004-10-31","","920916","Bat 1 HS Dam","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.0717513762","-23.6951327438","1544","Ashbyia lovensis","1199420","2009-04-28","","1083090","220","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.2075134458","-23.9352106461","1544","Ashbyia lovensis","1348608","2013-12-15","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"28","141.1892668345","-23.8689546749","1544","Ashbyia lovensis","1348596","2014-01-17","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"29","141.1916469","-23.87114661","1544","Ashbyia lovensis","1152739","2007-04-19","","1040891","MC","Middle Creek, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"30","141.0235","-23.857","1544","Ashbyia lovensis","570432","2000-02-28","2000-02-28","554248","INCIDENTAL","lake constance","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"31","140.55121793","-24.82348653","1544","Ashbyia lovensis","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","142.05956413","-28.23181593","1544","Ashbyia lovensis","523352","1994-08-28","1994-08-28","521824","104620","Between Santos & Noccundra","52000","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"33","141.52657","-23.53771297","1544","Ashbyia lovensis","1418826","2017-04-21","2017-04-21","1256896","INCIDENTAL","Southern section of Pullen Pullen Nature Refuge, north of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","139.6902777777","-22.9416666666","1544","Ashbyia lovensis","1010074","2007-03-26","2007-03-26","928050","INCIDENTAL","Donohue Highway, about 26km west of Boulia, WCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","142.2825260237","-27.5524237732","1544","Ashbyia lovensis","1075610","1997-07-26","1997-07-26","973587","INCIDENTAL","Jackson - Innamincka Road, north of Jackson, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","140.00111111","-25.24833333","1544","Ashbyia lovensis","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"37","141.1957715298","-24.0075295081","1544","Ashbyia lovensis","1407791","2016-01-26","","1247331","INCIDENTAL","East of bilby paddock on Davenport boundary","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1436111111","-23.9102777777","1544","Ashbyia lovensis","1191129","1995-03-22","","1075999","INCIDENTAL","Vicnity Diamantina Plains Bore Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"39","140.4333333333","-24.1166666666","1544","Ashbyia lovensis","1191151","2005-09-03","","1076052","INCIDENTAL","No 2 Bore Astrebla Downs","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.1366666666","-23.8611111111","1544","Ashbyia lovensis","1191186","1995-03-22","","1076073","INCIDENTAL","Between house and Plains Bore Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"41","142.0677777766","-28.2316666633","1544","Ashbyia lovensis","931780","1928-07-01","1928-07-31","867483","193215","Nr Bransby","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"42","141.2177777766","-24.9649999966","1544","Ashbyia lovensis","932199","1928-07-01","1928-07-31","867902","193634","Betw Currawilla & Palparara Stns","34000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"43","139.63872573","-24.91932587","1544","Ashbyia lovensis","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","141.91788088","-25.84014511","1544","Ashbyia lovensis","508704","1992-09-01","1992-09-30","506479","87115","Tanbar Stn HS area","5400","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","141.88453668","-24.29847585","1544","Ashbyia lovensis","478318","1984-05-16","1984-05-16","491030","23928","Davenport Downs Station","51000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","140.46788473","-24.78182032","1544","Ashbyia lovensis","521609","1992-08-17","1992-08-17","523579","102867","10km W of Monkira Stn","900","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","142.95537366","-26.79847215","1544","Ashbyia lovensis","491912","1984-11-28","1984-11-28","494287","35277","35km SW of Eromanga, rd to Nockatunga","3600","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"48","141.3512154","-25.16514788","1544","Ashbyia lovensis","476561","1987-05-29","1987-05-29","489310","26778","Windorah/Davenport Downs","54000","2671","QOS Newsl. 19(3) (1988)","3461","Department of Environment, Science and Innovation","DES"
"49","140.58455131","-24.84848639","1544","Ashbyia lovensis","477064","1992-08-17","1992-08-17","489824","25811","Monkira SW Bedourie","43000","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","140.46356","-24.10535","1544","Ashbyia lovensis","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.0211979668","-23.8520974248","1544","Ashbyia lovensis","565996","2002-02-28","2002-02-28","551894","INCIDENTAL","Lake Constance, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","138.9677777766","-24.04833333","1544","Ashbyia lovensis","931236","1980-08-21","1980-08-21","866939","184501","W of HS (general), Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"53","143.93452563","-26.61512986","1544","Ashbyia lovensis","493103","1983-08-30","1983-08-30","495571","33193","Near Grey Range","7500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","141.773388038","-22.2609856275","1544","Ashbyia lovensis","556922","1770-05-23","1984-12-31","543042","163149","32km E of Middleton","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","140.5838694443","-23.3412404181","1544","Ashbyia lovensis","1131148","2005-04-13","","1023151","INCIDENTAL","Elizabeth Springs","1000","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"56","141.13872309","-25.98181851","1544","Ashbyia lovensis","531755","1969-07-20","1969-07-20","529398","111597","Planet Downs Stn, 71km SE of Betoota","4500","5915","Wilson (1972)","3461","Department of Environment, Science and Innovation","DES"
