"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0844327058","-19.9151149578","29243","Urochloa polyphylla","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.0818008199","29243","Urochloa polyphylla","1626562","1938-03-27","1938-03-27","1461776","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.56360098","-16.64568889","29243","Urochloa polyphylla","1731219","2003-05-28","2003-05-28","1527208","<UNNAMED>","Cook Highway, White Cliff Point between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.24861111","-17.42472222","29243","Urochloa polyphylla","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0273836276","-16.5042501692","29243","Urochloa polyphylla","1920940","2008-03-07","2008-03-07","1685513","<UNNAMED>","Brooklyn; 11.7km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9177913406","-12.5818336277","29243","Urochloa polyphylla","1542489","1967-05-11","1967-05-11","1359204","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011009762","-16.4984666716","29243","Urochloa polyphylla","1599398","1962-02-28","1962-02-28","1433543","<UNNAMED>","ca 1 miles east of Emerald Creek, on Mareeba-Kuranda Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094440568","-17.2234674866","29243","Urochloa polyphylla","1611920","1987-04-15","1987-04-15","1430886","<UNNAMED>","36km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5624928345","-17.0001313336","29243","Urochloa polyphylla","1777543","1992-04-30","1992-04-30","1516677","<UNNAMED>","5.2km E of Davies Ck from Kennedy Hwy, 0.5km S along ridge track, Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.12280157","-16.56453086","29243","Urochloa polyphylla","1895784","2006-06-01","2006-06-01","1690766","<UNNAMED>","4km S of Mt Carbine on Pump Crossing Track (Fauna Site BROO20), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594466675","-17.706798934","29243","Urochloa polyphylla","1590611","1973-04-05","1973-04-05","1408865","<UNNAMED>","ca 15km east of Mount Garnet, ca 4km SE Innot Hot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511068321","-19.7484510346","29243","Urochloa polyphylla","1625497","1954-05-10","1954-05-10","1439603","<UNNAMED>","Near Leichhardt Creek, ca 25 miles west of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5011068321","-19.4984510346","29243","Urochloa polyphylla","1652154","1945-04-28","1945-04-28","1451448","<UNNAMED>","Halfway between Townsville and Rollingston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5652777778","-16.6461111111","29243","Urochloa polyphylla","1894843","2009-02-21","2009-02-21","1682030","<UNNAMED>","Rex Lookout, above road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073024","-17.4984632658","29243","Urochloa polyphylla","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0737586738","-19.5628432502","29243","Urochloa polyphylla","1761511","2003-04-01","2003-04-01","1559961","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5844501592","-17.0818026991","29243","Urochloa polyphylla","1596516","1938-03-30","1938-03-30","1458222","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177773902","-17.0818008199","29243","Urochloa polyphylla","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2837258177","-16.9064908702","29243","Urochloa polyphylla","1922562","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177748781","-16.9151356081","29243","Urochloa polyphylla","1595579","1962-04-28","1962-04-28","1459458","<UNNAMED>","Cobra Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5624928345","-17.0001313336","29243","Urochloa polyphylla","1775386","1993-05-04","1993-05-04","1576585","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway; 0.5km along track following ridge to the south; monitoring site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4661111086","-19.1203999","29243","Urochloa polyphylla","1814080","2003-04-13","2003-04-13","1629021","<UNNAMED>","Clemant State Forest, 40km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
