"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","150","Lygisaurus foliorum","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0344444433","-20.9149999966","150","Lygisaurus foliorum","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","151.45694017","-28.93452346","150","Lygisaurus foliorum","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2626233","-16.6580236","150","Lygisaurus foliorum","1976122","2016-09-01","2016-09-01","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.75","-13.1308","150","Lygisaurus foliorum","1973474","2013-08-08","2013-08-08","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.75","-13.1308","150","Lygisaurus foliorum","1973494","2013-08-06","2013-08-06","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.75","-13.1308","150","Lygisaurus foliorum","1974601","2010-07-22","2010-07-22","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.8077","-13.21488","150","Lygisaurus foliorum","1973501","2013-08-07","2013-08-07","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.782","-13.12501","150","Lygisaurus foliorum","1972454","2010-07-25","2010-07-25","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.881876","-13.020023","150","Lygisaurus foliorum","1974196","2014-08-09","2014-08-09","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.04234","-19.07508","150","Lygisaurus foliorum","1976778","2010-09-11","2010-09-11","1729283","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.06105","-19.07743","150","Lygisaurus foliorum","1976780","2010-09-11","2010-09-11","1729759","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.0914","-19.08767","150","Lygisaurus foliorum","1976786","2010-09-12","2010-09-12","1729287","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.11053","-19.11244","150","Lygisaurus foliorum","1974878","2015-05-12","2015-05-12","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.11205","-19.09906","150","Lygisaurus foliorum","1976972","2010-09-23","2010-09-23","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.04846","-19.24848","150","Lygisaurus foliorum","1977103","2010-09-25","2010-09-25","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.05622","-19.20404","150","Lygisaurus foliorum","1977104","2010-09-25","2010-09-25","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","146.05516","-19.20008","150","Lygisaurus foliorum","1977106","2010-09-25","2010-09-25","1729450","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","146.05622","-19.20404","150","Lygisaurus foliorum","1977108","2010-09-26","2010-09-26","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","146.05516","-19.20008","150","Lygisaurus foliorum","1977110","2010-09-26","2010-09-26","1729450","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.04846","-19.24848","150","Lygisaurus foliorum","1977112","2010-09-26","2010-09-26","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.05516","-19.20008","150","Lygisaurus foliorum","1977116","2010-09-27","2010-09-27","1729450","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.05356","-19.19178","150","Lygisaurus foliorum","1977107","2010-09-26","2010-09-26","1729451","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.11408","-16.56695","150","Lygisaurus foliorum","1976143","2016-09-04","2016-09-04","1730463","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.22796","-16.67723","150","Lygisaurus foliorum","1976771","2011-09-28","2011-09-28","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.22796","-16.67723","150","Lygisaurus foliorum","1976934","2011-09-26","2011-09-26","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.93877","-19.17501","150","Lygisaurus foliorum","1975047","2015-05-30","2015-05-30","1729396","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.95769","-19.17443","150","Lygisaurus foliorum","1974941","2012-05-15","2012-05-15","1729399","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.11411","-19.01883","150","Lygisaurus foliorum","1975040","2012-09-21","2012-09-21","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.2038674","-16.5894445","150","Lygisaurus foliorum","1977080","2013-05-18","2013-05-18","1730616","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.21452","-16.54542","150","Lygisaurus foliorum","1974638","2013-05-20","2013-05-20","1730622","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.21452","-16.54542","150","Lygisaurus foliorum","1974642","2013-05-21","2013-05-21","1730622","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.1305415","-16.5576248","150","Lygisaurus foliorum","1974645","2013-05-21","2013-05-21","1730625","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.032158","-16.5109453","150","Lygisaurus foliorum","1974655","2013-05-24","2013-05-24","1730628","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","145.0251449","-16.5227246","150","Lygisaurus foliorum","1974665","2013-05-25","2013-05-25","1730629","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.02029","-16.49905","150","Lygisaurus foliorum","1974806","2013-05-27","2013-05-27","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.0596132","-16.5031153","150","Lygisaurus foliorum","1974812","2013-05-28","2013-05-28","1730631","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.0596132","-16.5031153","150","Lygisaurus foliorum","1976314","2016-09-11","2016-09-11","1730631","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.26156","-16.58259","150","Lygisaurus foliorum","1975468","2015-09-26","2015-09-26","1730775","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.9705","-19.0818","150","Lygisaurus foliorum","1975854","2013-11-02","2013-11-02","1730164","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.9705","-19.0818","150","Lygisaurus foliorum","1975862","2013-11-03","2013-11-03","1730164","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.96228","-19.10149","150","Lygisaurus foliorum","1975865","2013-11-03","2013-11-03","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.01876","-19.01487","150","Lygisaurus foliorum","1976027","2013-11-07","2013-11-07","1730328","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","146.02372","-19.01453","150","Lygisaurus foliorum","1976011","2013-11-05","2013-11-05","1730331","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","146.23978","-19.10618","150","Lygisaurus foliorum","1977013","2014-05-22","2014-05-22","1729752","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","146.23978","-19.10618","150","Lygisaurus foliorum","1977144","2014-05-24","2014-05-24","1729752","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.85981","-12.94414","150","Lygisaurus foliorum","1972681","2015-09-17","2015-09-17","1729302","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.093966","-16.604344","150","Lygisaurus foliorum","1974982","2014-09-04","2014-09-04","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.093966","-16.604344","150","Lygisaurus foliorum","1974990","2014-09-05","2014-09-05","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.107568","-16.594084","150","Lygisaurus foliorum","1974986","2014-09-04","2014-09-04","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.107568","-16.594084","150","Lygisaurus foliorum","1974989","2014-09-05","2014-09-05","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","144.9234284","-16.5889936","150","Lygisaurus foliorum","1975132","2014-09-08","2014-09-08","1730931","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","144.9319281","-16.6028476","150","Lygisaurus foliorum","1975136","2014-09-08","2014-09-08","1730930","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","144.9099314","-16.5990226","150","Lygisaurus foliorum","1975141","2014-09-09","2014-09-09","1730935","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","146.0173","-19.17635","150","Lygisaurus foliorum","1976698","2016-05-25","2016-05-25","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.254126","-16.576655","150","Lygisaurus foliorum","1975469","2015-09-26","2015-09-26","1728836","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","151.1010599359","-24.1573633145","150","Lygisaurus foliorum","896665","2003-03-24","2003-03-27","836398","Dan_Dan_pit","Dan Dan FR, Tableland Road - control site for Awoonga project - pit trap line in forest","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"57","151.1021955118","-24.1564294287","150","Lygisaurus foliorum","896666","2003-03-27","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"58","151.1801408122","-24.1521876131","150","Lygisaurus foliorum","896504","2003-03-25","2003-03-28","836332","Futter Ck-pit","Futter Ck - pit line in reveg area","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"59","147.23446749","-24.84010606","150","Lygisaurus foliorum","521639","1770-05-23","2003-01-17","523550","102897","Salvator Rosa section, Carnarvon NP","14000","1002","Baldwin (Undated)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9519607941","-25.8656357671","150","Lygisaurus foliorum","1406323","2015-10-28","","1245899","INCIDENTAL","Ban Ban Natioanl Park, southern tip","40","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"61","148.6655122087","-20.3841846562","150","Lygisaurus foliorum","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.3326478113","-25.0335534826","150","Lygisaurus foliorum","1009900","2007-03-28","2007-03-28","928241","Site  4","Five kilometres northwest of Cordalba in Cordalba State Forest via Phillips Rd Southwest of Bundaberg in SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"63","152.3326478113","-25.0335534826","150","Lygisaurus foliorum","1009938","2007-03-28","2007-03-29","928241","Site  4","Five kilometres northwest of Cordalba in Cordalba State Forest via Phillips Rd Southwest of Bundaberg in SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"64","152.2771731172","-24.9957718337","150","Lygisaurus foliorum","1009965","2007-03-27","2007-03-28","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"65","152.2771731172","-24.9957718337","150","Lygisaurus foliorum","1009969","2007-03-28","2007-03-29","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"66","150.3913423403","-22.9369451175","150","Lygisaurus foliorum","902840","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"67","152.575978559","-25.8618029145","150","Lygisaurus foliorum","895417","2001-02-21","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"68","152.6260550631","-25.9268018885","150","Lygisaurus foliorum","895455","2001-02-20","2001-02-22","836742","BGF1","Glenwood area north of Gympie, Varley Rd","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"69","152.6260550631","-25.9268018885","150","Lygisaurus foliorum","895457","2001-02-21","","836742","BGF1","Glenwood area north of Gympie, Varley Rd","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"70","146.64656","-19.37227","150","Lygisaurus foliorum","1069782","2005-11-04","","968783","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","146.66363","-19.3164","150","Lygisaurus foliorum","1069811","2005-11-03","","968773","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","152.60107637","-27.8150728","150","Lygisaurus foliorum","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","148.07611111","-22.9399999966","150","Lygisaurus foliorum","926118","1770-05-23","1885-12-31","861821","179056","Peak Downs area","7200","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"74","150.8318325455","-27.2199767725","150","Lygisaurus foliorum","1191875","2010-04-16","2010-04-17","1076833","Pitfall 2","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.8370328878","-27.2141461067","150","Lygisaurus foliorum","1191891","2010-04-19","2010-04-20","1076832","Pitfall 3","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.8318325455","-27.2199767725","150","Lygisaurus foliorum","1192101","2010-04-14","2010-04-15","1076833","Pitfall 2","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.8403017222","-27.2100452467","150","Lygisaurus foliorum","1192104","2010-04-04","2010-04-15","1076830","Pitfall 5","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.3689574911","-22.9403666635","150","Lygisaurus foliorum","895871","2001-11-13","","835797","SF794A","SF794 NE of Rockhampton","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"79","150.3771155396","-22.9378208123","150","Lygisaurus foliorum","898599","2001-11-14","","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"80","150.5082533983","-22.9123650888","150","Lygisaurus foliorum","899922","2001-11-14","","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"81","152.8538888889","-27.547222221","150","Lygisaurus foliorum","460053","2001-09-24","","453736","INCIDENTAL","Hawkesbury Rd Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.98440484","-23.63175492","150","Lygisaurus foliorum","479519","1975-03-01","1975-03-31","482257","21484","Rundle Range","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"83","148.55942433","-21.39010455","150","Lygisaurus foliorum","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"84","150.7946864","-27.20235706","150","Lygisaurus foliorum","1187159","2008-10-30","2008-10-30","1072135","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"85","150.7992171","-27.19476591","150","Lygisaurus foliorum","1187167","2008-10-30","2008-10-30","1072143","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"86","150.7676334","-27.26338184","150","Lygisaurus foliorum","1187208","2008-10-30","2008-10-30","1072198","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"87","150.7813123","-27.23110481","150","Lygisaurus foliorum","1187136","2008-10-31","2008-10-31","1072166","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"88","150.7811579","-27.23107581","150","Lygisaurus foliorum","1187138","2008-11-01","2008-11-01","1072168","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"89","150.7804172","-27.20529048","150","Lygisaurus foliorum","1187154","2008-11-01","2008-11-01","1072130","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"90","151.5682796253","-26.9140800417","150","Lygisaurus foliorum","1027866","2007-03-13","2007-03-14","944770","Cattle Creek 5","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.5714931621","-26.9051758246","150","Lygisaurus foliorum","1027873","2007-03-13","2007-03-14","944783","Cattle Creek 7","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.5682796253","-26.9140800417","150","Lygisaurus foliorum","1027879","2007-03-14","2007-03-15","944770","Cattle Creek 5","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.5666023903","-26.9153268047","150","Lygisaurus foliorum","1027881","2007-03-19","2007-03-20","944804","Cattle Creek 4","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.5666023903","-26.9153268047","150","Lygisaurus foliorum","1027882","2007-03-18","2007-03-19","944804","Cattle Creek 4","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.5666023903","-26.9153268047","150","Lygisaurus foliorum","1027886","2007-03-14","2007-03-15","944804","Cattle Creek 4","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.5741836466","-26.9026032264","150","Lygisaurus foliorum","1027893","2007-03-19","2007-03-20","944750","Cattle Creek 8","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.5682796253","-26.9140800417","150","Lygisaurus foliorum","1028051","2007-03-19","2007-03-20","944770","Cattle Creek 5","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.5682796253","-26.9140800417","150","Lygisaurus foliorum","1028052","2007-03-18","2007-03-19","944770","Cattle Creek 5","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.7142999568","-22.7565059607","150","Lygisaurus foliorum","1001393","2005-02-28","","920914","ST3","Shoalwater Bay Military Training Area","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.7730681726","-22.8525279724","150","Lygisaurus foliorum","1001395","2005-02-28","","920876","ST6","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.7736292777","-22.8479852983","150","Lygisaurus foliorum","1001428","2005-02-28","","920863","ST5","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.65940895","-24.31508441","150","Lygisaurus foliorum","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"103","144.578444371","-15.664641389","150","Lygisaurus foliorum","462885","1994-04-24","1994-04-24","458173","<UNNAMED>","NEAR TELECOM TOWER, 19KM SE OF LAURA","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"104","145.004437276","-15.300307164","150","Lygisaurus foliorum","462934","1994-04-16","1994-04-16","458205","<UNNAMED>","ISABELLA FALLS, 11KM WEST OF HOPEVALE","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"105","153.05106661","-27.54007007","150","Lygisaurus foliorum","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","153.048852272","-25.603840948","150","Lygisaurus foliorum","35019","1995-12-07","1995-12-07","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"107","153.160023167","-25.323818647","150","Lygisaurus foliorum","35247","1995-09-02","1995-09-02","16659","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"108","153.160023167","-25.323818647","150","Lygisaurus foliorum","35251","1995-09-03","1995-09-03","16659","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"109","153.052784049","-25.483736226","150","Lygisaurus foliorum","35131","1995-09-15","1995-09-15","16656","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"110","153.282869949","-25.168307336","150","Lygisaurus foliorum","35041","1995-11-11","1995-11-11","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"111","153.282869949","-25.168307336","150","Lygisaurus foliorum","35088","1995-11-03","1995-11-03","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"112","153.090676453","-25.599307749","150","Lygisaurus foliorum","34931","1996-11-24","1996-11-24","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"113","153.090676453","-25.599307749","150","Lygisaurus foliorum","34933","1996-11-25","1996-11-25","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"114","153.090676453","-25.599307749","150","Lygisaurus foliorum","34972","1997-01-30","1997-01-30","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"115","153.090676453","-25.599307749","150","Lygisaurus foliorum","34976","1997-02-01","1997-02-01","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"116","153.195445685","-25.107039395","150","Lygisaurus foliorum","33586","1998-08-10","1998-08-10","15651","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"117","147.5211860559","-22.4276578858","150","Lygisaurus foliorum","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"118","148.3072889741","-24.2756069436","150","Lygisaurus foliorum","566954","2001-12-16","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
