"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","10795","Swainsona brachycarpa","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.501081999","-28.081727415","10795","Swainsona brachycarpa","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.401556","-27.957324","10795","Swainsona brachycarpa","2101221","2022-10-08","2022-10-08","1814910","INCIDENTAL","Mt Castle, Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"3","153.5010595785","-27.4983954071","10795","Swainsona brachycarpa","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.4150693506","10795","Swainsona brachycarpa","1513517","1889-09-06","1889-09-06","1364649","<UNNAMED>","Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7510598923","-24.4150856564","10795","Swainsona brachycarpa","1518304","1956-10-05","1956-10-05","1346220","<UNNAMED>","Baffle Creek, via Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843986373","-27.5817346444","10795","Swainsona brachycarpa","1533216","1887-11-09","1887-11-09","1351859","<UNNAMED>","Mt. Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5010904332","-27.4984124988","10795","Swainsona brachycarpa","1542464","1950-08-30","1950-08-30","1373437","<UNNAMED>","Between Westbrook and Southbrook.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5010733254","-27.4984050886","10795","Swainsona brachycarpa","1542465","1943-05-11","1943-05-11","1345104","<UNNAMED>","Lockyer Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844151665","-27.9150754675","10795","Swainsona brachycarpa","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510931447","-27.2484170408","10795","Swainsona brachycarpa","1544910","1893-09-01","1893-09-30","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.5817384219","10795","Swainsona brachycarpa","1557445","1909-08-01","1909-08-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.4150730992","10795","Swainsona brachycarpa","1575467","1770-04-19","1986-04-01","1361405","<UNNAMED>","Taylors Range and Ithaca Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510733254","-27.5817384219","10795","Swainsona brachycarpa","1596416","1770-04-19","1986-04-01","1386877","<UNNAMED>","Bundamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7927399921","-27.6234050886","10795","Swainsona brachycarpa","1601261","1990-08-24","1990-08-24","1427009","<UNNAMED>","Near Bergens Hill, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177570999","-27.5817458321","10795","Swainsona brachycarpa","1626051","1770-04-19","1986-04-01","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355043","-27.2484064325","10795","Swainsona brachycarpa","1635702","1770-04-19","1986-04-01","1439797","<UNNAMED>","Probably Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1770644652","-27.6911623095","10795","Swainsona brachycarpa","1650982","1985-08-31","1985-08-31","1416841","<UNNAMED>","Paradise Creek, 3km SSE of Mount Whitestone township, 17km SSW of Gatton. Helidon map, grid ref: 9342-187365.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1593986373","-27.6067346444","10795","Swainsona brachycarpa","1692498","1994-03-20","1994-03-20","1473448","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355043","-27.4150730992","10795","Swainsona brachycarpa","1698381","1985-09-27","1985-09-27","1469764","<UNNAMED>","Mt. Coot-tha, 0.7km E of ABC Aerial.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1593986373","-27.8400679778","10795","Swainsona brachycarpa","1706589","1770-04-19","2000-11-07","1496842","<UNNAMED>","Near Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1721764151","-27.7656235333","10795","Swainsona brachycarpa","1729653","2002-09-20","2002-09-20","1565789","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6677355043","-27.2567397658","10795","Swainsona brachycarpa","1738087","1999-05-02","1999-05-02","1550856","<UNNAMED>","Ridge SE of Mt Sim Jue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8594021709","-27.4234064325","10795","Swainsona brachycarpa","1749188","1999-10-10","1999-10-10","1526420","<UNNAMED>","End of Mill Road, Pullenvale, near edge of State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1905214224","-27.3922988472","10795","Swainsona brachycarpa","1752975","1998-10-07","1998-10-07","1531012","<UNNAMED>","Parish of Ravensbourne, 17 Mile Road Upper Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.20692131","-26.93119588","10795","Swainsona brachycarpa","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4594031948","-28.0900671967","10795","Swainsona brachycarpa","1783305","2003-11-26","2003-11-26","1517552","<UNNAMED>","Bottom track at Burleigh Headland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.97609043","-27.5734125","10795","Swainsona brachycarpa","1796348","2008-01-18","2008-01-18","1596915","<UNNAMED>","Hartman Park, corner of Alderley and Rowbotham Streets, Toowoomba. About halfway along walking track on eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7469021709","-27.2420175436","10795","Swainsona brachycarpa","1831877","2007-08-26","2007-08-26","1638784","<UNNAMED>","C. 6km directly N of Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.01805373","-28.8202778","10795","Swainsona brachycarpa","1846436","2010-01-12","2010-01-12","1610615","<UNNAMED>","North-east section of Girraween National Park, Quart Pot Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9618532947","-27.4536914118","10795","Swainsona brachycarpa","1853570","2007-12-03","2007-12-03","1592371","<UNNAMED>","Mt Coot-tha Reserve, Kulgun walking track off the end of Gordon Road, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8798524644","-27.679323598","10795","Swainsona brachycarpa","1859687","2015-09-07","2015-09-07","1651891","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2018333333","-27.8358888889","10795","Swainsona brachycarpa","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.25106098","-27.41506935","10795","Swainsona brachycarpa","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.82111111","-27.805","10795","Swainsona brachycarpa","1895763","2013-07-31","2013-07-31","1697423","<UNNAMED>","Flinders Plum Picnic area to Boonah track, NE of Flinders Peak; E of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7599271698","-27.4750761195","10795","Swainsona brachycarpa","1917062","2009-04-20","2009-04-20","1682890","<UNNAMED>","Brisbane Forest Park, western edge of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9891666667","-28.5213888889","10795","Swainsona brachycarpa","1917909","2007-10-03","2007-10-03","1704892","<UNNAMED>","16.9km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8824097817","-27.7249065313","10795","Swainsona brachycarpa","1930376","2015-09-21","2015-09-21","1714269","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177570999","-27.7484124988","10795","Swainsona brachycarpa","1937729","1912-12-01","1912-12-31","1718312","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2510866761","-28.0817412116","10795","Swainsona brachycarpa","1954109","1891-10-01","1891-10-31","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.58441856","-27.41508064","10795","Swainsona brachycarpa","1954441","1954-10-12","1954-10-12","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177446","-28.24840426","10795","Swainsona brachycarpa","1958287","1933-10-08","1933-10-08","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2115555556","-27.8006472222","10795","Swainsona brachycarpa","1967518","2017-04-19","2017-04-19","1724815","<UNNAMED>","Off Show Pocket Road, Ormeau Hills, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2001361111","-27.8000888889","10795","Swainsona brachycarpa","1979492","2004-12-23","2004-12-23","1732698","<UNNAMED>","Cliff Barrons Road, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8756027778","-27.4833944444","10795","Swainsona brachycarpa","2009805","2020-09-12","2020-09-12","1740519","<UNNAMED>","Hilltop Drive, 1.8km NW of Gowrie Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2305555556","-27.3188888889","10795","Swainsona brachycarpa","2032778","2021-01-26","2021-01-26","1739553","<UNNAMED>","Brennan Road, c. 200m from Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3230555556","-27.8355555556","10795","Swainsona brachycarpa","2048901","2021-09-19","2021-09-19","1772657","<UNNAMED>","Scenic Rim Trail at end of turnoff to Thornton View Trailhead from Main Camp Creek Road, Thornton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5590277778","-28.2492777778","10795","Swainsona brachycarpa","2063182","2021-11-02","2021-11-02","1783353","<UNNAMED>","(Ballow View Nature Refuge) approximately 3km west of Mt. Barney NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9851","-27.5902","10795","Swainsona brachycarpa","1192112","2008-01-18","2008-01-18","1076671","INCIDENTAL","Hartmann's Reserve, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.98901","-27.57684","10795","Swainsona brachycarpa","1191585","2010-09-07","","1076208","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2106","-27.8042","10795","Swainsona brachycarpa","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
