"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777488","-16.58180227","10674","Leptaspis banksii","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.0901313336","10674","Leptaspis banksii","1530222","1975-02-18","1975-02-18","1394421","<UNNAMED>","State Forest Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","10674","Leptaspis banksii","1539765","1906-06-25","1906-06-25","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","10674","Leptaspis banksii","1576897","1889-06-01","1889-06-30","1384138","<UNNAMED>","Between Tringilburra Creek and Behana Creek, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511163","-12.74849401","10674","Leptaspis banksii","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.584449205","-10.7485031386","10674","Leptaspis banksii","1652282","1986-02-14","1986-02-14","1418232","<UNNAMED>","Shallow Bay, east side of Cape York, near top.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777273","-16.41513718","10674","Leptaspis banksii","1665970","1993-06-03","1993-06-03","1515360","<UNNAMED>","Wonga Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.51690704","-10.74398115","10674","Leptaspis banksii","1670113","1994-02-19","1994-02-19","1501659","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 RF site # 104 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3416718519","-12.6821051219","10674","Leptaspis banksii","1678416","1993-04-27","1993-04-27","1496049","<UNNAMED>","Upper catchment of Wilson Creek Iron Range National Park 11.5km north of Lockhart River community (GPS 12 41 01 143 20 26) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.676085596","-20.8734381885","10674","Leptaspis banksii","1682308","1770-04-19","2000-11-07","1504733","<UNNAMED>","Mount Beatrice section, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9927522627","-20.9567715218","10674","Leptaspis banksii","1709254","1994-07-21","1994-07-21","1485886","<UNNAMED>","Belmunda Beach, S of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2927834517","-10.1401755631","10674","Leptaspis banksii","1718629","1989-02-12","1989-02-12","1467829","<UNNAMED>","Moa Island, Mount Augustus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.892748542","-20.4734396172","10674","Leptaspis banksii","1719757","1994-05-16","1994-05-16","1513457","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.38938935","-19.08885815","10674","Leptaspis banksii","1766273","2003-05-12","2003-05-12","1522618","<UNNAMED>","SFR 34, Clemant SF, c. 4km S of Rollingstone, site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594372789","-17.2234646669","10674","Leptaspis banksii","1767390","1993-03-02","1993-03-02","1538337","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3094496296","-12.8234940108","10674","Leptaspis banksii","1818185","1982-04-28","1982-04-28","1587064","<UNNAMED>","Lower Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5436009762","-16.6293000049","10674","Leptaspis banksii","1838285","2005-07-21","2005-07-21","1637512","<UNNAMED>","Turtle Creek, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6997120873","-16.830411116","10674","Leptaspis banksii","1840068","2008-01-26","2008-01-26","1639528","<UNNAMED>","Cattana Wetland, E of Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4177874887","-10.9151715441","10674","Leptaspis banksii","1885932","1962-05-01","1962-05-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2583333333","-15.4916666667","10674","Leptaspis banksii","1888229","1991-03-20","1991-03-20","1673060","<UNNAMED>","Mount Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7138888889","-17.0333333333","10674","Leptaspis banksii","1888231","1993-01-30","1993-01-30","1672989","<UNNAMED>","McKinnon Creek, 4km west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.02994444","-20.95775","10674","Leptaspis banksii","1888235","2013-06-09","2013-06-09","1673046","<UNNAMED>","700m S of Belmunda village, 39km NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1594496296","-12.7234940108","10674","Leptaspis banksii","1888255","1980-02-23","1980-02-23","1672982","<UNNAMED>","Portland Roads Road, near Garraway Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.26416667","-15.49","10674","Leptaspis banksii","1888263","2009-07-21","2009-07-21","1673070","<UNNAMED>","Cooktown - near top of Mount Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.8594152083","-20.3734396172","10674","Leptaspis banksii","1888272","1985-05-20","1985-05-20","1673003","<UNNAMED>","Long Island, Whitsunday Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5436483103","-16.6307549683","10674","Leptaspis banksii","1888274","2000-12-11","2000-12-11","1672952","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3583333333","-15.875","10674","Leptaspis banksii","1888281","1973-06-23","1973-06-23","1672959","<UNNAMED>","Gap Creek, near Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2916666667","-15.8583333333","10674","Leptaspis banksii","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511022718","-15.4151392539","10674","Leptaspis banksii","1888289","1943-07-30","1943-07-30","1673036","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2436111111","-15.4947222222","10674","Leptaspis banksii","1888302","1970-05-22","1970-05-22","1672998","<UNNAMED>","Keatings Gap, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6927676429","-16.8234666716","10674","Leptaspis banksii","1888307","1987-02-23","1987-02-23","1673005","<UNNAMED>","Foot of Macalister Range, 2.5km ENE of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2629710441","-12.466424903","10674","Leptaspis banksii","1888308","1989-06-21","1989-06-21","1672951","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5389547166","-16.6316256978","10674","Leptaspis banksii","1888309","2001-01-11","2001-01-11","1673007","<UNNAMED>","Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.976085596","-20.9401048552","10674","Leptaspis banksii","1888324","1989-01-30","1989-01-30","1672986","<UNNAMED>","Landing Creek Road, between Mackay and Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1261088751","-18.8734560053","10674","Leptaspis banksii","1888325","1992-02-11","1992-02-11","1672987","<UNNAMED>","Jourama National Park, 20km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011009762","-16.4984666716","10674","Leptaspis banksii","1888334","1954-11-14","1954-11-14","1673019","<UNNAMED>","Between Mossman and Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2594496296","-12.6734940108","10674","Leptaspis banksii","1888336","1972-10-14","1972-10-14","1673038","<UNNAMED>","Junie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2094368368","-15.8234718798","10674","Leptaspis banksii","1888342","1973-07-01","1973-07-31","1672966","<UNNAMED>","Mt Sampson, S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2436111111","-15.4947222222","10674","Leptaspis banksii","1888346","1958-01-29","1958-01-29","1672985","<UNNAMED>","Cooktown, Keatings Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0001944444","-20.9568888889","10674","Leptaspis banksii","1888352","2013-06-09","2013-06-09","1672958","<UNNAMED>","c. 1km along road to Belmunda village from intersection with Old Seaforth Rd, 40km NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.51111111","-13.5625","10674","Leptaspis banksii","1910373","1997-07-05","1997-07-05","1694134","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 45 143 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4177855558","-13.9151558366","10674","Leptaspis banksii","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2511162962","-12.7484940108","10674","Leptaspis banksii","1955045","1944-04-13","1944-04-13","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.323","-12.7744","10674","Leptaspis banksii","1960749","2017-04-10","2017-04-10","1719987","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 54/59.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2325","-15.7977777778","10674","Leptaspis banksii","1969618","2010-03-15","2010-03-15","1725823","<UNNAMED>","Shiptons Flat road, Robert's property W of road, off Cooktown-Ayton road, Site 220.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
