"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.06058061","-20.554301069","29819","Solanum galbinum","430866","2000-04-13","2000-04-14","423225","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.848361518","-20.43735923","29819","Solanum galbinum","459830","2000-04-08","2000-04-13","453576","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.162245368","-20.684575838","29819","Solanum galbinum","459831","2000-04-12","2000-04-13","453577","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.067802714","-20.55541208","29819","Solanum galbinum","459832","2000-04-13","","453578","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.842806061","-20.445692486","29819","Solanum galbinum","459836","2000-04-07","2000-04-09","453581","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.863639052","-20.419581623","29819","Solanum galbinum","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.2916666667","-18.4916666667","29819","Solanum galbinum","1548481","1967-06-28","1967-06-28","1376767","<UNNAMED>","5M S of Wairuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.917805331","-18.5818070663","29819","Solanum galbinum","1549716","1928-02-01","1928-02-29","1391464","<UNNAMED>","Newcastle Range between Forsayth and Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0844289523","-22.0817724328","29819","Solanum galbinum","1584776","1989-03-26","1989-03-26","1421436","<UNNAMED>","Peak Downs Highway, 17km W of Morambah turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8094696713","-20.4901345271","29819","Solanum galbinum","1594302","1988-07-27","1988-07-27","1405582","<UNNAMED>","'Warang' Holding, White Mountains, C. 38km NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.84278781","-19.89012655","29819","Solanum galbinum","1644081","1981-07-05","1981-07-05","1412743","<UNNAMED>","Near Reeve's Lake C. 25km W of Junctionof Lolworth Creek and Burdekin River, on road to Red Falls, NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6261319","-21.57345176","29819","Solanum galbinum","1651812","1991-05-13","1991-05-13","1458125","<UNNAMED>","2.6km S of road of Mundoo Bluff Homestead, on road to Thirlestone Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094604473","-21.2901199259","29819","Solanum galbinum","1654985","1983-10-15","1983-10-15","1461492","<UNNAMED>","Great Dividing Range, C. 21km NNW of Yarrowmere Station homestead, C. 97km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.15945252","-20.12345483","29819","Solanum galbinum","1658660","1990-09-09","1990-09-09","1510431","<UNNAMED>","2.5km W of Clermont turn-off on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.6760990978","-21.1901073336","29819","Solanum galbinum","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5716717365","-21.2220553939","29819","Solanum galbinum","1664940","1992-06-10","1992-06-10","1463546","<UNNAMED>","20km SE of Teamass HS (site 10/6-13) (GPS 21 12 51 146 32 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5430606253","-21.2126109495","29819","Solanum galbinum","1678504","1992-06-10","1992-06-10","1494127","<UNNAMED>","20km SE of Teamass HS (site 10/6-13) (GPS 21 12 51 146 32 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.14279922","-20.62346244","29819","Solanum galbinum","1679519","1990-04-28","1990-04-28","1502141","<UNNAMED>","27km north of Burra microwave tower, towards Poison Valley, Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.84279857","-21.90678509","29819","Solanum galbinum","1714243","1994-02-27","1994-02-27","1469503","<UNNAMED>","14km south-west of Bowie, near Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6294238715","-22.8964932979","29819","Solanum galbinum","1721594","1998-07-11","1998-07-11","1577889","<UNNAMED>","12.5km west of Middlemount on Dysart Rd, 200m S of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.16363255","-20.64707355","29819","Solanum galbinum","1727604","2000-04-12","2000-04-12","1558591","<UNNAMED>","Poison Valley Road, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.82418301","-19.33263155","29819","Solanum galbinum","1731952","2000-06-01","2000-06-01","1556129","<UNNAMED>","46km SW of Greenvale, towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.55947234","-22.77345062","29819","Solanum galbinum","1734242","1998-08-01","1998-08-31","1545746","<UNNAMED>","'Fortuna', Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.06057699","-20.55429578","29819","Solanum galbinum","1735387","2000-04-13","2000-04-13","1550729","<UNNAMED>","Poison Valley, Torrens Creek, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.97995953","-21.39999856","29819","Solanum galbinum","1735395","2000-05-31","2000-05-31","1543071","<UNNAMED>","Moorrinya National Park, 85km South of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.797247449","-20.3437456384","29819","Solanum galbinum","1736494","2000-04-16","2000-04-16","1520195","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.59276576","-21.22982956","29819","Solanum galbinum","1738531","1996-01-20","1996-01-20","1572718","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.8km W of Caves Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.814747449","-20.4551345274","29819","Solanum galbinum","1763951","2000-04-08","2000-04-08","1563594","<UNNAMED>","Foot Dam ca. 4Km by track North West of Warang Homestead site. White Mountains National Park 57Km by road North of Torrens Creek. Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8166918936","-20.4534678604","29819","Solanum galbinum","1780212","2000-04-11","2000-04-11","1519648","<UNNAMED>","West Warang base, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.78363634","-20.3954123","29819","Solanum galbinum","1784967","2000-04-02","2000-04-02","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.92474745","-20.43569008","29819","Solanum galbinum","1785011","2000-03-30","2000-03-30","1557124","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.83474745","-20.44485675","29819","Solanum galbinum","1787282","2000-04-08","2000-04-08","1527139","<UNNAMED>","Warang area, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0866666667","-21.1461111111","29819","Solanum galbinum","1842074","2012-04-12","2012-04-12","1641761","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.02611111","-21.0725","29819","Solanum galbinum","1842088","2012-04-13","2012-04-13","1641768","<UNNAMED>","3.3km from tower, North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3647996538","-22.1428821257","29819","Solanum galbinum","1862526","2013-05-01","2013-05-01","1663506","<UNNAMED>","Moray Downs (lot 662 on PH1491). c. 3km S of Carmichael River, 14km S of Moray Carmichael Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7875848056","-20.4332121667","29819","Solanum galbinum","1866751","2000-04-02","2000-04-02","1653889","<UNNAMED>","White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9150297222","-20.4405118611","29819","Solanum galbinum","1871010","2000-03-31","2000-03-31","1649850","<UNNAMED>","End of Sandstone Wall, 9km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7859334722","-20.4267610278","29819","Solanum galbinum","1874779","2000-04-01","2000-04-01","1666008","<UNNAMED>","7.5km West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.1811","-17.700117","29819","Solanum galbinum","1876458","2011-11-23","2011-11-23","1655666","<UNNAMED>","Amber Station- 3.5km north-west of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.2045555556","-21.1477777778","29819","Solanum galbinum","1891811","1770-04-19","2017-04-20","1675757","<UNNAMED>","Mt Coolon - Collinsville Rd c.51km E of Mt Coolon just W of Lily Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.81261434","-21.18437212","29819","Solanum galbinum","1910430","2010-09-16","2010-09-16","1685454","<UNNAMED>","Beside Cerito-Elphinstone road, 30km NE of Glenden (7km west of Newlands Mine).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1761200169","-18.6234619045","29819","Solanum galbinum","1927317","1989-04-20","1989-04-20","1710263","<UNNAMED>","Valley of Lagoons, C. 10.5km E of homestead on road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.896","-21.9433056","29819","Solanum galbinum","1982205","2019-04-21","2019-04-21","1735469","<UNNAMED>","Rocky Ck crossing on Kyong Rd (South of Lake Buchanan).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3194444","-18.4897222","29819","Solanum galbinum","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.7055738","-21.4490492","29819","Solanum galbinum","2120970","2022-05-01","2022-05-01","1826265","<UNNAMED>","Blackwood National Park, northern boundary track, approx 3.1km at bearing 316 degrees from Telcom tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.0866666666","-21.1461111111","29819","Solanum galbinum","1260568","2012-04-11","2012-04-17","1136105","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"46","148.0261111111","-21.0725","29819","Solanum galbinum","1260594","2012-04-13","2012-04-13","1136120","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
