"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4942141028","-27.3103795818","332","Delma inornata","460489","2001-01-29","2001-01-29","454120","INCIDENTAL","Bowenville Grassland","100","4492","Bowenville Grasslands","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.301111274","-28.5484166804","332","Delma inornata","553537","1770-05-23","1996-12-31","464733","159783","Goondiwindi area","5400","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"2","151.4902568511","-27.3078472224","332","Delma inornata","566110","2002-09-23","2002-09-26","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9147009426","-27.9392321732","332","Delma inornata","566113","2002-09-24","2002-09-27","551940","CSCR 1","Clifton Shire Council Reserve, Clifton, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9147222211","-27.9391666633","332","Delma inornata","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4902777766","-27.3077777744","332","Delma inornata","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"6","148.70114228","-28.1984316","332","Delma inornata","523331","1770-05-23","1974-12-31","521862","104599","Myall Plains","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"7","147.6592921191","-26.473117418","332","Delma inornata","902540","2004-01-11","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","151.49073","-27.3084","332","Delma inornata","1181426","2010-05-10","","1067182","<UNNAMED>","Bowenville Roadside Stock Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","151.4894235307","-27.3078472289","332","Delma inornata","868943","2001-01-31","","811231","INCIDENTAL","Bowenville, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.4288805656","-27.3287302927","332","Delma inornata","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.859649","-27.709343","332","Delma inornata","1965316","2018-11-18","2018-11-18","1722903","INCIDENTAL","22A Alfred Street, Cambooya SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.4902472611","-27.3078523952","332","Delma inornata","566109","2002-09-21","2002-09-21","552020","INCIDENTAL","Bowenville, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.4502500976","-27.5356302572","332","Delma inornata","566180","2003-04-07","2003-04-07","552122","INCIDENTAL","Property of D. and R. Wooldridge, Bongeen Road, Bongeen, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.83885","-27.5978","332","Delma inornata","1351261","2007-08-05","","1207761","INCIDENTAL","Hannah Hills, Bunkers Hill via Toowoomba, SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.5024637783","-28.3106174218","332","Delma inornata","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.23440282","-28.22340061","332","Delma inornata","503851","1992-01-01","1992-12-31","501339","56539","Natural Arch area","3600","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
