"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.52207","-23.51881","34725","Euphorbia thelephora var. thelephora","1888246","2016-06-15","2016-06-15","1672995","<UNNAMED>","Just S of Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.4294444","-18.0313889","34725","Euphorbia thelephora var. thelephora","2112708","2021-07-21","2021-07-21","1823033","<UNNAMED>","East Inverleigh Station, Webco Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.91788216","-24.4151573","34725","Euphorbia thelephora var. thelephora","1739347","1985-05-01","1985-05-31","1518672","<UNNAMED>","70K NW of Monkira Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.6137383","-24.3454772","34725","Euphorbia thelephora var. thelephora","1883280","2016-06-08","2016-06-08","1668718","<UNNAMED>","Headwaters of Davenport Creek. 45.5km NE of Mt Barri. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.87416667","-18.1275","34725","Euphorbia thelephora var. thelephora","1898870","2009-04-12","2009-04-12","1697271","<UNNAMED>","50.9km by road SW of Burke and Gulf Development Road junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.97583333","-21.93222222","34725","Euphorbia thelephora var. thelephora","1915462","2010-04-09","2010-04-09","1700952","<UNNAMED>","On Ulcanbah Station, 207km SSW of Charters Towers (DEU suite 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6502777778","-21.9913888889","34725","Euphorbia thelephora var. thelephora","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.08450779","-18.41515852","34725","Euphorbia thelephora var. thelephora","1578208","1770-04-19","2000-11-07","1390550","<UNNAMED>","Hetzer's Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.42620818","-23.30682911","34725","Euphorbia thelephora var. thelephora","1647378","1978-09-08","1978-09-08","1460009","<UNNAMED>","Warlus VI Site H9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.90062892","-22.30597473","34725","Euphorbia thelephora var. thelephora","1820838","2005-09-24","2005-09-24","1598543","<UNNAMED>","130km W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.16397205","-22.6370901","34725","Euphorbia thelephora var. thelephora","1849408","2005-09-24","2005-09-24","1613645","<UNNAMED>","Cawnpore Lookout, 223km W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.91789105","-25.5818212","34725","Euphorbia thelephora var. thelephora","1584833","1975-05-25","1975-05-25","1410646","<UNNAMED>","18M NE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.58454944","-24.91515163","34725","Euphorbia thelephora var. thelephora","1621166","1976-05-07","1976-05-07","1422668","<UNNAMED>","124K ESE of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.02618014","-19.3068232","34725","Euphorbia thelephora var. thelephora","1713767","1995-01-01","1995-12-31","1467018","<UNNAMED>","About 7km NNW of Kamileroi Homestead, about 36km WSWQ of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.83138889","-23.46027778","34725","Euphorbia thelephora var. thelephora","1811653","2011-05-17","2011-05-17","1637650","<UNNAMED>","'Vergemont', E of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5011994","-19.49849985","34725","Euphorbia thelephora var. thelephora","1522714","1934-03-01","1934-03-31","1373841","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.9095584512","-27.490149597","34725","Euphorbia thelephora var. thelephora","1713273","1995-01-01","1995-12-31","1511659","<UNNAMED>","About 84km ENE of Nappa Merrie (about 124km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.08449144","-17.74848716","34725","Euphorbia thelephora var. thelephora","1738921","1976-05-01","1976-05-31","1518662","<UNNAMED>","8K S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.48305556","-17.76222222","34725","Euphorbia thelephora var. thelephora","1915557","2008-05-06","2008-05-06","1692000","<UNNAMED>","7.2km SW of Burketown on Council reserve (gulf site 389).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.88083333","-18.11361111","34725","Euphorbia thelephora var. thelephora","1919043","2010-03-28","2010-03-28","1691459","<UNNAMED>","47.9km by road SW of Burke and Gulf Development Roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.9428286392","-17.7568242914","34725","Euphorbia thelephora var. thelephora","1925354","1992-11-20","1992-11-20","1709119","<UNNAMED>","19km from Normanton, on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.04287485","-23.44016244","34725","Euphorbia thelephora var. thelephora","1676494","1993-08-12","1993-08-12","1482610","<UNNAMED>","3km west of Watchie Bore, 73km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.89","-18.0225","34725","Euphorbia thelephora var. thelephora","1897006","2005-01-18","2005-01-18","1678770","<UNNAMED>","38.1km by road along Burke Development Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.4227778","-18.0816667","34725","Euphorbia thelephora var. thelephora","2099677","2021-12-23","2021-12-23","1813476","<UNNAMED>","East Inverleigh Station, ca 16.7km W of Inverleigh Homstead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.80955845","-27.4401496","34725","Euphorbia thelephora var. thelephora","1659260","1995-01-01","1995-12-31","1498737","<UNNAMED>","About 75km ENE of Nappa Merrie (about 118km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.19285051","-22.79013777","34725","Euphorbia thelephora var. thelephora","1659780","1978-06-08","1978-06-08","1464050","<UNNAMED>","Warlus VI, Site H3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.82618249","-18.0901614","34725","Euphorbia thelephora var. thelephora","1689470","1995-05-18","1995-05-18","1489204","<UNNAMED>","Site No. W866, Armraynald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.39009436","-23.52875774","34725","Euphorbia thelephora var. thelephora","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.8875","-17.8416666667","34725","Euphorbia thelephora var. thelephora","1899875","2003-05-14","2003-05-14","1706920","<UNNAMED>","Wernadinga, 37.5km E of Burketown (Gulf site 268).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.75115754","-20.248473","34725","Euphorbia thelephora var. thelephora","1571875","1963-05-01","1963-05-01","1374951","<UNNAMED>","'Somerville' 50M NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.20133618","-20.62955977","34725","Euphorbia thelephora var. thelephora","1837323","2000-06-04","2000-06-04","1626384","<UNNAMED>","Entrance to 'Leila Vale' station off Flinders Highway, c. 59km W of Julia Creek station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4125","-22.7208333333","34725","Euphorbia thelephora var. thelephora","1916754","2010-04-06","2010-04-06","1692246","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 670).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0680498","-19.65840334","34725","Euphorbia thelephora var. thelephora","1917931","2010-06-01","2010-06-01","1690321","<UNNAMED>","ca.30km N of Camooweal Rocklands Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.95507533","-23.52180245","34725","Euphorbia thelephora var. thelephora","1761756","2004-05-17","2004-05-17","1551830","<UNNAMED>","5.2km W of Vergemont HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.84285009","-20.75681546","34725","Euphorbia thelephora var. thelephora","1649160","1975-04-17","1975-04-17","1415031","<UNNAMED>","Hughenden-Mt Isa road, c. 99km W of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.0787165691","-19.2317297064","34725","Euphorbia thelephora var. thelephora","1745097","2001-04-26","2001-04-26","1548159","<UNNAMED>","Rocklands north, approximately 76km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.50194444","-21.97027778","34725","Euphorbia thelephora var. thelephora","1818875","2011-05-17","2011-05-17","1594973","<UNNAMED>","'Brackenburgh', NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.0019012613","-24.4762345504","34725","Euphorbia thelephora var. thelephora","1878263","2012-07-12","2012-07-12","1648878","<UNNAMED>","Cluny Station, 5.7km from Jennys Tank at bearing 96degres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.8908333333","-18.3494444444","34725","Euphorbia thelephora var. thelephora","2063285","1974-04-26","1974-04-26","1783463","<UNNAMED>","16km SE of Leichhardt Falls on the Burketown-Donors Hill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.5488889","-17.9411111","34725","Euphorbia thelephora var. thelephora","2063608","2021-05-22","2021-05-22","1783614","<UNNAMED>","East Inverleigh Station, NE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.3822283","-20.7460174","34725","Euphorbia thelephora var. thelephora","2138192","2016-06-11","2016-06-11","1841188","<UNNAMED>","'Barkly Downs' station, 3.5km SSW of Beauchamps Bore. 32km SSW of the homestead. 95km SE of Camooweal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.79416667","-18.35638889","34725","Euphorbia thelephora var. thelephora","1850113","2011-06-26","2011-06-26","1627719","<UNNAMED>","83km S of Normanton on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.75120295","-22.74849166","34725","Euphorbia thelephora var. thelephora","1653397","1976-05-06","1976-05-06","1458073","<UNNAMED>","33K N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.44287939","-27.80680437","34725","Euphorbia thelephora var. thelephora","1694607","1995-01-01","1995-12-31","1514642","<UNNAMED>","About 47km NW of Thargomindah along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.07134696","-19.67797188","34725","Euphorbia thelephora var. thelephora","1800721","2001-05-23","2001-05-23","1601853","<UNNAMED>","'Rocklands', c 26km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
