"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.23375","-27.9181","13830","Mimulus repens","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.23375","-27.9181","13830","Mimulus repens","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.29749","-28.04162","13830","Mimulus repens","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.29749","-28.04162","13830","Mimulus repens","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.64359","-28.95421","13830","Mimulus repens","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.64359","-28.95421","13830","Mimulus repens","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.2095393959","-28.0901296995","13830","Mimulus repens","1516729","1968-09-27","1968-09-27","1356615","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5845384262","-28.9151261827","13830","Mimulus repens","1566452","1938-09-26","1938-09-26","1371122","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6261724582","-28.2901104912","13830","Mimulus repens","1609181","1977-05-18","1977-05-18","1447409","<UNNAMED>","WALRUS 3 SITE R142 5KM NW OF WERONA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4178727293","-28.0817963661","13830","Mimulus repens","1609516","1979-10-11","1979-10-11","1457767","<UNNAMED>","Dynevor Lakes ca. 40km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1762060626","-28.0734630328","13830","Mimulus repens","1621489","1978-08-27","1978-08-27","1450861","<UNNAMED>","Thargomindah-Cunnamulla Road, Lake Bindegolly (Dynevor Lakes).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3595393959","-28.1067963661","13830","Mimulus repens","1623857","1989-05-18","1989-05-18","1461680","<UNNAMED>","'Dynevor Downs', Lake Bindegolly, 94km W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.692803062","-22.4067839984","13830","Mimulus repens","1643896","1989-10-17","1989-10-17","1411967","<UNNAMED>","Shore of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1762060626","-28.0901296995","13830","Mimulus repens","1652775","1973-09-14","1973-09-14","1421577","<UNNAMED>","Eastern shares of one of Dynevor Lakes approx. 37km ESE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2514896695","-28.7512415301","13830","Mimulus repens","1666712","1996-03-07","1996-03-07","1483835","<UNNAMED>","Currawinya National Park, Lake Wyara (GPS 28 45 10 144 15 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2428785584","-28.7567970856","13830","Mimulus repens","1668859","1991-10-02","1991-10-02","1505330","<UNNAMED>","Southern end of Lake Wyara, Currawinya National Park, NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1762060626","-28.0734630328","13830","Mimulus repens","1682292","1993-05-18","1993-05-18","1487022","<UNNAMED>","Lake Bindegolly National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7094534142","-22.4223335944","13830","Mimulus repens","1687324","1992-08-26","1992-08-26","1500532","<UNNAMED>","18km SW of Fleetwood homestead on Lake Galilee (GPS 22 25 26 146 41 30) (site GAL 2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.29871189","-28.74818597","13830","Mimulus repens","1696836","1996-03-07","1996-03-07","1483096","<UNNAMED>","Currawinya National Park, Lake Numalla (GPS 28 44 59 144 17 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3428785584","-28.7567970856","13830","Mimulus repens","1719456","1994-04-08","1994-04-08","1472938","<UNNAMED>","Lake Numalla, Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2512060626","-28.0817963661","13830","Mimulus repens","1760235","1994-04-18","1994-04-18","1560186","<UNNAMED>","Lake Bindegolly E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.22751","-28.68721","13830","Mimulus repens","1859693","2012-10-23","2012-10-23","1645259","<UNNAMED>","Lake Kungie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.17620606","-28.07346303","13830","Mimulus repens","1941059","1984-09-25","1984-09-25","1506510","<UNNAMED>","Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.11646","-28.88428","13830","Mimulus repens","2109634","2022-04-09","2022-04-09","1821746","<UNNAMED>","Three Corners Bore, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
