"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0092222222","-27.5838611111","13700","Alectryon pubescens","1803348","2013-03-11","2013-03-11","1640938","<UNNAMED>","Camel's Hump on track to Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.7184166667","-25.0605555556","13700","Alectryon pubescens","1855305","2018-06-19","2018-06-19","1663019","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.607466899","-24.618415665","13700","Alectryon pubescens","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.4386111111","-24.8469444444","13700","Alectryon pubescens","1930673","2017-07-17","2017-07-17","1713331","<UNNAMED>","Palm Grove NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510726887","-25.4150834221","13700","Alectryon pubescens","1946217","1915-09-01","1915-09-30","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8311111111","-27.2630555555","13700","Alectryon pubescens","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1727777778","-28.0963888889","13700","Alectryon pubescens","1866870","1974-11-21","1974-11-21","1658476","<UNNAMED>","Mt Dumaresq, W of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.633234","-27.6652","13700","Alectryon pubescens","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9202777778","-27.4613888889","13700","Alectryon pubescens","1832311","2006-07-01","2006-07-31","1635092","<UNNAMED>","Franke's Road Reserve, Cawdor, c. 8km N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.310462668","-24.9396132628","13700","Alectryon pubescens","1911900","2010-11-13","2010-11-13","1682605","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.99135","-28.2342","13700","Alectryon pubescens","2121438","2023-03-10","2023-03-10","1826686","<UNNAMED>","Northern end of Reservoir Reserve, Bracker Road, Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.77607473","-23.75675441","13700","Alectryon pubescens","1604626","1989-03-29","1989-03-29","1428636","<UNNAMED>","Raglan area, 6km SW of Raglan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.751070709","-25.748415906","13700","Alectryon pubescens","1570172","1952-03-11","1952-03-11","1339417","<UNNAMED>","'Brian Pastures', near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.81766667","-25.98838889","13700","Alectryon pubescens","1798333","2013-12-29","2013-12-29","1611984","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1966666667","-25.0165","13700","Alectryon pubescens","1827150","2013-06-12","2013-06-12","1635788","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.87125","-27.4810278","13700","Alectryon pubescens","2056574","2021-03-10","2021-03-10","1778183","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.9268594971","-25.5681247289","13700","Alectryon pubescens","1752304","2001-01-01","2001-12-31","1564896","<UNNAMED>","Beilba National Park. 2.7km E of house on road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.59275748","-21.85676891","13700","Alectryon pubescens","1879872","1991-09-12","1991-09-12","1666107","<UNNAMED>","About 10km WSW of turnoff to Sarina, on Peak Downs Hwy, S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.9452641667","-24.7808605556","13700","Alectryon pubescens","1978721","2004-04-23","2004-04-23","1732363","<UNNAMED>","About 6km due Northwest of Round Mountain, Skeleton Creek Catchment, within Mount Moffatt Section Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8727585592","-26.0403646331","13700","Alectryon pubescens","1834003","2009-01-01","2009-01-01","1582937","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7967291667","-26.0020672222","13700","Alectryon pubescens","1854098","2012-11-05","2012-11-05","1621149","<UNNAMED>","Koko SF, off Burrows Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9760852311","-27.1734139722","13700","Alectryon pubescens","1880001","1984-11-25","1984-11-25","1666188","<UNNAMED>","C. 15km NW of Crows Nest on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.111217","-27.666092","13700","Alectryon pubescens","1965475","2018-02-05","2018-02-05","1723006","<UNNAMED>","802 East Egypt Road, Mt Whitestone. 12.9km SSW Grantham","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.22074987","-27.93755713","13700","Alectryon pubescens","1811595","2013-03-20","2013-03-20","1617877","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0847","-27.7665","13700","Alectryon pubescens","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"25","150.648299384","-24.606748855","13700","Alectryon pubescens","28122","1994-07-28","1994-07-28","11121","ACQ BILO04","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","149.5083333333","-26.3416666667","13700","Alectryon pubescens","1874930","1989-06-20","1989-06-20","1655201","<UNNAMED>","Road N of Combabula State Forest, Bendemere Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1711111111","-27.7191666667","13700","Alectryon pubescens","1971694","1996-07-21","1996-07-21","1728390","<UNNAMED>","Paradise Creek, Mt Sylvia area, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.92611095","-24.69008927","13700","Alectryon pubescens","1656829","1984-05-01","1984-05-31","1425684","<UNNAMED>","Near headwaters of Fairfield Creek, W of 'Bauhinia Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5591221201","-27.5758946511","13700","Alectryon pubescens","1831593","2010-05-17","2010-05-17","1617845","<UNNAMED>","Ballins Rd, Tallegalla. 4.57km from Minden SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6594444444","-25.2575","13700","Alectryon pubescens","2007583","2018-09-16","2018-09-16","1738608","<UNNAMED>","Wallaroo, c. 65.5km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0928","-27.7411","13700","Alectryon pubescens","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"32","150.79274176","-24.42341811","13700","Alectryon pubescens","1701519","1993-10-08","1993-10-08","1484833","<UNNAMED>","Dry Creek, Portion 3 Clifford, 29km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.84275743","-27.5234125","13700","Alectryon pubescens","1751351","1986-06-11","1986-06-11","1542884","<UNNAMED>","Gowrie Mountain, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.93555556","-25.65277778","13700","Alectryon pubescens","1870048","2015-04-02","2015-04-02","1644371","<UNNAMED>","Waddy Brae, about 43km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.6136667","-27.6214167","13700","Alectryon pubescens","1978279","2019-05-01","2019-05-01","1732028","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5175","-27.56222222","13700","Alectryon pubescens","1515448","1963-04-07","1963-04-07","1350385","<UNNAMED>","Property of A.R.Fletcher, Mt Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.97608523","-27.17341397","13700","Alectryon pubescens","1617540","1985-04-12","1985-04-12","1437569","<UNNAMED>","15km NW of Crows Nest on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9261191831","-25.6234291105","13700","Alectryon pubescens","1637364","1981-07-04","1981-07-04","1406975","<UNNAMED>","5km W of Fairview homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2511135982","-25.7484241568","13700","Alectryon pubescens","1655010","1954-01-31","1954-01-31","1457843","<UNNAMED>","5 miles NW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9204444444","-27.4615","13700","Alectryon pubescens","1825486","2013-02-22","2013-02-22","1594936","<UNNAMED>","Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8323472222","-27.4790861111","13700","Alectryon pubescens","2024174","2021-03-11","2021-03-11","1753871","<UNNAMED>","17 Darrel Street, Kingsthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2941782887","-25.7662069184","13700","Alectryon pubescens","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.798852272","-24.418139519","13700","Alectryon pubescens","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","149.7198888889","-25.0615","13700","Alectryon pubescens","1878487","2018-06-19","2018-06-19","1652207","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.63638889","-27.46194444","13700","Alectryon pubescens","1880087","1994-05-21","1994-05-21","1666212","<UNNAMED>","Cockburn Road, on left of Warrego Highway, 9km from Oakey, 6km from Highway on road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5927468522","-26.8400813253","13700","Alectryon pubescens","1711216","1992-05-25","1992-05-25","1492712","<UNNAMED>","Base of Bunya Mountains, SW corner of Cattle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.8399778381","-23.684810683","13700","Alectryon pubescens","1731217","2004-05-02","2004-05-02","1571921","<UNNAMED>","10km W of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
