"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.34277273","-16.34013718","31106","Commersonia macrostipulata","1529008","1975-12-17","1975-12-17","1349226","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42610606","-16.25680384","31106","Commersonia macrostipulata","1546531","1967-11-15","1967-11-15","1392749","<UNNAMED>","C. 18 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.59276764","-16.84013334","31106","Commersonia macrostipulata","1546532","1968-10-14","1968-10-14","1339753","<UNNAMED>","9 miles NW of Cairns, 3 miles from Kuranda on Highway to Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.38971932","-16.53291339","31106","Commersonia macrostipulata","1565647","2005-11-19","2005-11-19","1361207","<UNNAMED>","Rex Range, bottom lookout, 2.6km by road N of Nine Mile Store, Julatten-Mossman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777397","-17.91512993","31106","Commersonia macrostipulata","1568479","1965-06-29","1965-06-29","1362839","<UNNAMED>","Tully, 'King Ranch', Tully River Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177676429","-16.9151333383","31106","Commersonia macrostipulata","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.24276894","-15.42347259","31106","Commersonia macrostipulata","1586489","1984-08-01","1984-08-31","1409194","<UNNAMED>","Lower slope of Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094322","-16.30680196","31106","Commersonia macrostipulata","1611725","1928-09-02","1928-09-02","1406695","<UNNAMED>","Snapper Island, summit of NW peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.99277429","-15.27347525","31106","Commersonia macrostipulata","1662104","1989-11-30","1989-11-30","1484184","<UNNAMED>","4km W of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.32054795","-15.77541632","31106","Commersonia macrostipulata","1671263","1995-07-13","1995-07-13","1514839","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.30943684","-15.92347188","31106","Commersonia macrostipulata","1686196","1989-12-02","1989-12-02","1466806","<UNNAMED>","2km along CREB track from Ayton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","31106","Commersonia macrostipulata","1702345","1978-09-01","1978-09-30","1490585","<UNNAMED>","Mt Lumley near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.40527273","-16.1648594","31106","Commersonia macrostipulata","1705014","1995-11-13","1995-11-13","1466717","<UNNAMED>","Turpentine Road, Cooper Creek catchment (GPS 16 09 59 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.45944154","-16.59013561","31106","Commersonia macrostipulata","1722961","1977-09-04","1977-09-04","1560469","<UNNAMED>","2km SE of The Pinnacle, c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.89277061","-17.09013133","31106","Commersonia macrostipulata","1750556","1968-04-09","1968-04-09","1555720","<UNNAMED>","State Forest Reserve 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.39277488","-16.54013561","31106","Commersonia macrostipulata","1760645","1983-11-10","1983-11-10","1571951","<UNNAMED>","State Forest Reserve 72, Parish of Salisbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.372949","-16.531891","31106","Commersonia macrostipulata","1770765","1988-12-01","1988-12-01","1517731","<UNNAMED>","Rex Range, c. 0.2km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.74554839","-17.19735356","31106","Commersonia macrostipulata","1791308","1981-12-17","1981-12-17","1629320","<UNNAMED>","State Forest Reserve 310, Goldsborough Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.37888599","-16.54708005","31106","Commersonia macrostipulata","1825189","2005-11-19","2005-11-19","1581346","<UNNAMED>","0.5km by road from Nine Mile store towards Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.79221506","-17.26707578","31106","Commersonia macrostipulata","1828233","1987-11-06","1987-11-06","1581721","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Upper Goldsborough Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7922150567","-17.267075778","31106","Commersonia macrostipulata","1839010","1982-01-14","1982-01-14","1607878","<UNNAMED>","State Forest Reserve 310, Upper Goldsborough Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261060636","-16.2068038444","31106","Commersonia macrostipulata","1890412","1997-10-12","1997-10-12","1674241","<UNNAMED>","Palm Road, off Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.38148333","-16.53516667","31106","Commersonia macrostipulata","1911490","2005-02-24","2005-02-24","1705206","<UNNAMED>","Rex Range, N of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
