"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","13889","Indigofera tryonii","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.08444221","-18.91512267","13889","Indigofera tryonii","1536279","1976-12-30","1976-12-30","1391803","<UNNAMED>","5km W of Hidden Valley, W of Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.65939851","-25.19008272","13889","Indigofera tryonii","1573561","1770-04-19","1994-01-01","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7261068321","-19.8901177013","13889","Indigofera tryonii","1611543","1991-04-21","1991-04-21","1456922","<UNNAMED>","Mingela Bluff, Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8261161809","-21.4401109495","13889","Indigofera tryonii","1627354","1991-05-15","1991-05-15","1412925","<UNNAMED>","14.8km N of Belyando River crossing, on road to Mount Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.33013298","-25.99107842","13889","Indigofera tryonii","1643696","1989-09-09","1989-09-09","1415115","<UNNAMED>","Beeron Holding, 6km WSW of Toondahra Homestead, grid ref 9146-327240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.6760990978","-21.1901073336","13889","Indigofera tryonii","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.442755366","-20.106776053","13889","Indigofera tryonii","1665038","1994-03-18","1994-03-18","1468261","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8086149191","-20.5745583546","13889","Indigofera tryonii","1665871","1992-06-17","1992-06-17","1502174","<UNNAMED>","7.5KM SSE of Mt Cooper HS (site 17/6-8) (GPS 20 34 34 146 48 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8094376521","-19.2567854372","13889","Indigofera tryonii","1686408","1992-03-08","1992-03-08","1487826","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8760758443","-24.8734158839","13889","Indigofera tryonii","1686993","1996-03-12","1996-03-12","1514554","<UNNAMED>","Hindmarsh LA Coominglah SF west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3035677722","-24.1228647563","13889","Indigofera tryonii","1688411","1995-02-20","1995-02-20","1478813","<UNNAMED>","Castle Tower National Park, ca 1km S of N tip of park (GPS 24 07 28 151 18 09)(site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7427735","-19.8901177","13889","Indigofera tryonii","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.2427808971","-22.8734426941","13889","Indigofera tryonii","1710069","1990-09-07","1990-09-07","1472849","<UNNAMED>","Red Mountain c 40k W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.03575031","-20.46667518","13889","Indigofera tryonii","1719897","1999-08-12","1999-08-12","1566850","<UNNAMED>","Seaforth Island, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7344443372","-20.3920600857","13889","Indigofera tryonii","1720819","1998-03-27","1998-03-27","1530223","<UNNAMED>","About 58km SE of Charters Towers (GPS 20 23 37 146 44 00)(site 131).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.3927555037","-22.5400991035","13889","Indigofera tryonii","1741965","1998-01-14","1998-01-14","1538204","<UNNAMED>","'Burwood', 30 km SW of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6927709855","-19.4734521039","13889","Indigofera tryonii","1759825","1996-01-21","1996-01-21","1528331","<UNNAMED>","Round Mountain, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2365826428","-22.4768107382","13889","Indigofera tryonii","1762265","1999-03-16","1999-03-16","1565526","<UNNAMED>","Shoal Water Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.60416239","-19.65178437","13889","Indigofera tryonii","1767289","2002-05-11","2002-05-11","1553060","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9280043367","-24.4206412119","13889","Indigofera tryonii","1768426","1996-11-20","1996-11-20","1526334","<UNNAMED>","23km S of Agnes Water (GPS 24 25 20 151 55 37)(site 599).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7594376521","-19.3567854372","13889","Indigofera tryonii","1777281","1996-01-12","1996-01-12","1548877","<UNNAMED>","University Hill, foothills of Mt Stuart behind James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.75944017","-19.62345103","13889","Indigofera tryonii","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.03786111","-18.97705556","13889","Indigofera tryonii","1791808","2008-01-23","2008-01-23","1627235","<UNNAMED>","Hidden Valley Resort off Paluma-Ewan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2457496","-22.66046067","13889","Indigofera tryonii","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.04","-19.22305556","13889","Indigofera tryonii","1826220","2004-03-24","2004-03-24","1610802","<UNNAMED>","Tributary of Running Ck. Mt Zero property, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.93238889","-19.19463889","13889","Indigofera tryonii","1869021","2014-03-22","2014-03-22","1664378","<UNNAMED>","W edge of Mt Zero/Taravale Wildlife Sanctuary, c. 16.8km W of Taravale homestead, access is via Laroona Ewan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.10166667","-19.11527778","13889","Indigofera tryonii","1905951","2011-12-21","2011-12-21","1689508","<UNNAMED>","Taravale - Mount Zero Nature Refuge, north of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.90944017","-19.8401177","13889","Indigofera tryonii","1953597","1999-01-21","1999-01-21","1571263","<UNNAMED>","Mt Norman, ca.55km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177294142","-24.5817515303","13889","Indigofera tryonii","1958561","1930-08-01","1930-08-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7975","-19.1366111","13889","Indigofera tryonii","1960777","2019-04-06","2019-04-06","1719972","<UNNAMED>","Magnetic Island, approx. 1.6km ESE of West Point in low range adjacent to Retreat Creek, approx. 380m NE of West Point Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8558333333","-19.1561111111","13889","Indigofera tryonii","2022877","1982-05-25","1982-05-25","1752880","<UNNAMED>","Magnetic Island, Bright Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.3427372769","-21.7567587779","13889","Indigofera tryonii","2072720","1770-04-19","1994-01-01","1417748","<UNNAMED>","South Percy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.4270833","-26.6156111","13889","Indigofera tryonii","2121215","2022-03-11","2022-03-11","1826391","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
