"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7279220292","-20.4483837133","16061","Taenitis pinnata","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.2594496296","-12.7568273441","16061","Taenitis pinnata","1513832","1976-09-22","1976-09-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8427706123","-17.0067980002","16061","Taenitis pinnata","1527523","1974-05-09","1974-05-09","1343161","<UNNAMED>","S.F.R. 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4177855558","-13.9151558366","16061","Taenitis pinnata","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.2234705111","16061","Taenitis pinnata","1544597","1962-10-02","1962-10-02","1391635","<UNNAMED>","Bailey's Creek area, on western spur of Bailey Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427748781","-16.6901356081","16061","Taenitis pinnata","1557646","1962-07-03","1962-07-03","1391864","<UNNAMED>","Sandy Creek, Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.9151333383","16061","Taenitis pinnata","1561777","1962-12-01","1962-12-31","1351912","<UNNAMED>","Speewah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844522224","-13.9151558366","16061","Taenitis pinnata","1562312","1969-10-01","1969-10-31","1340666","<UNNAMED>","On western fall of McIlwraith Range, Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","16061","Taenitis pinnata","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.6734940108","16061","Taenitis pinnata","1572794","1972-10-14","1972-10-14","1398316","<UNNAMED>","Junie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844343095","-16.7484666716","16061","Taenitis pinnata","1572811","1938-07-28","1938-07-28","1398320","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.40944154","-16.72346894","16061","Taenitis pinnata","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2261162963","-12.7234940108","16061","Taenitis pinnata","1587450","1975-09-14","1975-09-14","1455311","<UNNAMED>","14 miles NE of Browns Creek, towards Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8427676429","-16.9068000049","16061","Taenitis pinnata","1614957","1972-09-01","1972-09-30","1420028","<UNNAMED>","Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3927748781","-16.5568022747","16061","Taenitis pinnata","1616314","1983-12-19","1983-12-19","1428773","<UNNAMED>","3.6km ESE of Mt Molloy - Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9594220454","-21.0067701084","16061","Taenitis pinnata","1631950","1991-05-16","1991-05-16","1399373","<UNNAMED>","Mount Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0260871231","-21.8567653037","16061","Taenitis pinnata","1661041","1993-05-06","1993-05-06","1501472","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844334193","-17.9151272873","16061","Taenitis pinnata","1663249","1994-06-03","1994-06-03","1492237","<UNNAMED>","Tully Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4094541553","-10.8901715441","16061","Taenitis pinnata","1663895","1991-09-18","1991-09-18","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5663646556","-22.8435839912","16061","Taenitis pinnata","1665032","1993-09-19","1993-09-19","1500450","<UNNAMED>","Shoalwater Bay Training Area, Site SW06, E tributary of Werribee Creek, about 1km SW of Mount Carrol, Map ref. 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8075","-11.6119444444","16061","Taenitis pinnata","1669000","1994-06-28","1994-06-28","1468885","<UNNAMED>","6.5km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3328277509","-13.7353606049","16061","Taenitis pinnata","1682406","1993-08-24","1993-08-24","1492010","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwraith Range, 27km northeast of Coen, Grid ref. Coen 1:100 000 Sheet 7570-521801 RF site #69 Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2691666667","-15.7108333333","16061","Taenitis pinnata","1684324","1989-07-04","1989-07-04","1489710","<UNNAMED>","Big Tableland road, near First Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41777488","-16.58180227","16061","Taenitis pinnata","1691819","1932-01-19","1932-01-19","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7427676429","-16.8901333383","16061","Taenitis pinnata","1694253","1996-03-10","1996-03-10","1465572","<UNNAMED>","Mt Whitfield Conservation Park NW of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9094189289","-20.5234381884","16061","Taenitis pinnata","1698926","1994-05-15","1994-05-15","1502081","<UNNAMED>","E end of Repulse Bay, Conway National Park, C47.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.29277017","-15.75680521","16061","Taenitis pinnata","1703117","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6427676429","-16.9234666716","16061","Taenitis pinnata","1703273","1958-02-04","1958-02-04","1473609","<UNNAMED>","Speewah, near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844343095","-16.7484666716","16061","Taenitis pinnata","1708378","1770-04-19","2000-11-07","1471240","<UNNAMED>","West of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.992748542","-20.2734396172","16061","Taenitis pinnata","1708615","1990-09-23","1990-09-23","1463421","<UNNAMED>","Gulnare Inlet, Pinnacle Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9177676429","-16.9151333383","16061","Taenitis pinnata","1713460","1973-08-25","1973-08-25","1464315","<UNNAMED>","Bessie Creek, Yarrabah Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7921960503","-16.7758967315","16061","Taenitis pinnata","1714897","1993-06-01","1993-06-30","1472499","<UNNAMED>","Base of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5094343095","-16.9568000049","16061","Taenitis pinnata","1717409","1991-06-24","1991-06-24","1469526","<UNNAMED>","Whitfield Range, Cairns, corner Balaclava and Bauhinia streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.31778556","-13.70904473","16061","Taenitis pinnata","1723778","2003-08-12","2003-08-12","1553659","<UNNAMED>","Leo Creek Track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.435555553","-19.2756776778","16061","Taenitis pinnata","1728458","2002-05-06","2002-05-06","1560583","<UNNAMED>","N side of Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.29723408","-16.29723895","16061","Taenitis pinnata","1729411","2002-08-27","2002-08-27","1576441","<UNNAMED>","NPR 133, Daintree, narrow ridge above Cassowary Creek, off Stewart Creek road, site 69.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.58444064","-17.7817966","16061","Taenitis pinnata","1729436","2002-07-07","2002-07-07","1570253","<UNNAMED>","Track to Tully Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594368368","-15.8401385465","16061","Taenitis pinnata","1732071","1990-06-27","1990-06-27","1522179","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.29709966","-12.71367673","16061","Taenitis pinnata","1738791","2003-07-31","2003-07-31","1557739","<UNNAMED>","Slopes of Lamond Hill, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5947341681","-22.8643284725","16061","Taenitis pinnata","1740557","1999-11-21","1999-11-21","1546911","<UNNAMED>","Stoney Creek tributary, Bowenia State Forest, 5km S of Mt Parnassus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.372949","-16.531891","16061","Taenitis pinnata","1749599","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.63971209","-16.79568889","16061","Taenitis pinnata","1760462","1988-06-15","1988-06-15","1576467","<UNNAMED>","2.2km up Black Mt Rd from Kuranda, Kuranda State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.50001334","-13.27571835","16061","Taenitis pinnata","1766091","2003-09-20","2003-09-20","1533656","<UNNAMED>","Mungkan-Kanju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.60415653","-16.74985556","16061","Taenitis pinnata","1768213","1988-06-15","1988-06-15","1576468","<UNNAMED>","11.8km up Black Mt Rd from Kuranda, 1.7km past forestry station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.60163757","-16.90498898","16061","Taenitis pinnata","1775051","2002-04-22","2002-04-22","1541471","<UNNAMED>","Canyon Creek, nr. Painted Forest, off Clohesy River Road, Site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.29906634","-16.30177209","16061","Taenitis pinnata","1782070","2001-10-10","2001-10-10","1560800","<UNNAMED>","Beauty Spot Falls Council Reserve Cassowary Creek, c. 5.5km SSW of Daintree, site 32.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9297314356","-12.3593306248","16061","Taenitis pinnata","1792883","2004-10-14","2004-10-14","1619559","<UNNAMED>","Camp Scrub, Glennie Tablaland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.33695222","-13.7318225","16061","Taenitis pinnata","1802726","2002-08-04","2002-08-04","1609541","<UNNAMED>","McIlwraith Range, creek at second camp, 0.5km from Forest Pocket, Leo Creek Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0702777778","-17.9122222222","16061","Taenitis pinnata","1809415","2005-05-03","2005-05-03","1628625","<UNNAMED>","Licuala SF, ca. 300m off Tully-Mission Beach Road, site 130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.31905556","-16.58036111","16061","Taenitis pinnata","1851197","2008-11-11","2008-11-11","1622569","<UNNAMED>","Mt Lewis, lower slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.03361111","-14.86583333","16061","Taenitis pinnata","1855638","2015-12-16","2015-12-16","1663156","<UNNAMED>","Creek behind Panielwego mountain, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9768333333","-15.3778611111","16061","Taenitis pinnata","1857372","2016-04-07","2016-04-07","1661025","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.31988889","-10.14838889","16061","Taenitis pinnata","1858414","2017-11-16","2017-11-16","1654362","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9740004","-15.39143608","16061","Taenitis pinnata","1861961","2015-07-04","2015-07-04","1655264","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.90888889","-15.02972222","16061","Taenitis pinnata","1864502","2014-08-03","2014-08-03","1665470","<UNNAMED>","77km east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.26369","-15.83555","16061","Taenitis pinnata","1904167","2005-07-09","2005-07-09","1693229","<UNNAMED>","Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.05305556","-15.4775","16061","Taenitis pinnata","1910123","2015-07-03","2015-07-03","1697532","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.34528117","-16.58758105","16061","Taenitis pinnata","1923704","2008-07-23","2008-07-23","1687765","<UNNAMED>","About 2km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2927701702","-15.7401385465","16061","Taenitis pinnata","1934271","1999-04-15","1999-04-15","1715365","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.2511772375","-12.3396645282","16061","Taenitis pinnata","1936326","2009-09-17","2009-09-17","1718896","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 14km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.50110098","-16.49846667","16061","Taenitis pinnata","1939249","1891-01-01","1891-12-31","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4177748781","-16.7484689414","16061","Taenitis pinnata","1939643","1932-04-01","1932-04-30","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.37611889","-13.74015584","16061","Taenitis pinnata","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.58443431","-16.74846667","16061","Taenitis pinnata","1945039","1913-07-01","1913-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.58443431","-16.74846667","16061","Taenitis pinnata","1945994","1913-08-01","1913-08-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.94274854","-20.07343962","16061","Taenitis pinnata","1950895","1990-09-01","1990-09-30","1500687","<UNNAMED>","Hook Island, Butterfly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.00943342","-17.64012729","16061","Taenitis pinnata","1952115","1997-10-26","1997-10-26","1557466","<UNNAMED>","Basilisk Range, 2km SW of Moresby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.50110098","-16.49846667","16061","Taenitis pinnata","1953151","1770-04-19","2000-11-07","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.2511088751","-18.915122672","16061","Taenitis pinnata","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.2083333333","-12.7416666667","16061","Taenitis pinnata","1978224","1977-11-26","1977-11-26","1731876","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6333333333","-16.8166666667","16061","Taenitis pinnata","2046545","1913-01-01","1913-12-31","1770901","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6166666667","-16.8166666667","16061","Taenitis pinnata","2046555","1913-07-01","1913-07-31","1770884","<UNNAMED>","Kuranda via Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6333333333","-16.8166666667","16061","Taenitis pinnata","2046597","1913-07-01","1913-07-31","1770901","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.3794444","-13.7419444","16061","Taenitis pinnata","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6388889","-16.8516667","16061","Taenitis pinnata","2057598","2011-08-04","2011-08-04","1779028","<UNNAMED>","Barron Gorge National Park Along McDonalds track starting from Wrights lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6386111","-16.8513889","16061","Taenitis pinnata","2057659","2011-08-04","2011-08-04","1778996","<UNNAMED>","Barron Gorge National Park Along McDonalds track starting from Wrights lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6297222","-17.1616667","16061","Taenitis pinnata","2057737","2011-08-03","2011-08-03","1778993","<UNNAMED>","Danbulla National Park Euramoo State Forest Drive. Along walking trail of Lake Euramoo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6386111","-16.8488889","16061","Taenitis pinnata","2057814","2011-08-04","2011-08-04","1779087","<UNNAMED>","Barron Gorge National Park Along McDonalds track starting from Wrights lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4333333333","-16.2666666667","16061","Taenitis pinnata","2121036","1994-04-30","1994-04-30","1826346","<UNNAMED>","Junction of Forest Road with Cape Tribulation Road, 0.3km N of Daintree River Ferry River Crossing.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
