"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.21735219","-14.37379391","16907","Ipomoea hederifolia","1421493","2016-08-28","2016-08-28","1260947","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","144.21863981","-14.37310148","16907","Ipomoea hederifolia","1421494","2016-08-28","2016-08-28","1261302","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","143.530639","-13.919965","16907","Ipomoea hederifolia","1248150","2009-06-20","","1123268","<UNNAMED>","Melanies Camp, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"3","143.641923","-14.081099","16907","Ipomoea hederifolia","1246879","2010-07-10","","1122338","<UNNAMED>","Top Camp, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"4","143.576622","-14.107055","16907","Ipomoea hederifolia","1246895","2010-07-10","","1122354","<UNNAMED>","Stewart River, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","145.130419","-15.063401","16907","Ipomoea hederifolia","1247067","2010-07-27","","1122802","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"6","145.128263","-15.061938","16907","Ipomoea hederifolia","1247068","2010-07-27","","1122803","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"7","145.131056","-15.06349","16907","Ipomoea hederifolia","1247073","2010-07-27","","1122808","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"8","145.119204","-15.05045","16907","Ipomoea hederifolia","1247078","2010-07-27","","1122813","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","145.132315","-15.06562","16907","Ipomoea hederifolia","1247080","2010-07-27","","1122815","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","145.133157","-15.065327","16907","Ipomoea hederifolia","1247086","2010-07-27","","1122821","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","143.413416","-12.59682","16907","Ipomoea hederifolia","1248614","2010-09-21","","1122603","<UNNAMED>","Aylen Hill Road, Lockhart","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"12","145.449985","-14.667394","16907","Ipomoea hederifolia","2010921","2020-05-28","2020-05-28","1741700","INCIDENTAL","Lizard Island","20","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.757311841","-16.858544742","16907","Ipomoea hederifolia","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.2511088751","-18.5817893386","16907","Ipomoea hederifolia","1520899","1944-12-27","1944-12-27","1393746","<UNNAMED>","Cassanova's Farm, Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511022718","-15.4151392539","16907","Ipomoea hederifolia","1520900","1916-07-01","1916-07-31","1392434","<UNNAMED>","Cooktown District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","16907","Ipomoea hederifolia","1521909","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7093930654","-26.4900753196","16907","Ipomoea hederifolia","1524082","1967-05-15","1967-05-15","1347298","<UNNAMED>","Brooloo, 30 miles NW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9261039456","-17.1734646669","16907","Ipomoea hederifolia","1524092","1970-06-01","1970-06-30","1393751","<UNNAMED>","Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.0817980002","16907","Ipomoea hederifolia","1524556","1952-05-17","1952-05-17","1393752","<UNNAMED>","7m S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2594204564","-21.6234319704","16907","Ipomoea hederifolia","1528354","1969-06-10","1969-06-10","1377918","<UNNAMED>","3 miles E of Koumala at 'Tedlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.225","-10.575","16907","Ipomoea hederifolia","1535805","1986-04-08","1986-04-08","1346047","<UNNAMED>","Thursday Island, on road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177263988","-26.4150753196","16907","Ipomoea hederifolia","1544994","1965-04-24","1965-04-24","1342807","<UNNAMED>","Middle Creek via Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511107235","-17.2484674866","16907","Ipomoea hederifolia","1545009","1962-04-30","1962-04-30","1363569","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50943728","-17.17346467","16907","Ipomoea hederifolia","1548878","1964-04-01","1964-04-30","1352306","<UNNAMED>","Barson Road, Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8427355043","-27.2067397658","16907","Ipomoea hederifolia","1553110","1969-04-30","1969-04-30","1382175","<UNNAMED>","Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0427526768","-9.923510715","16907","Ipomoea hederifolia","1558239","1972-05-15","1972-05-15","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1260818332","-27.6234088008","16907","Ipomoea hederifolia","1560627","1971-05-17","1971-05-17","1358891","<UNNAMED>","Lilydale, via Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0427526768","-9.923510715","16907","Ipomoea hederifolia","1561060","1970-08-22","1970-08-22","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9177777508","-18.0817943167","16907","Ipomoea hederifolia","1568039","1962-07-11","1962-07-11","1347299","<UNNAMED>","On property of B. Dore, Euramo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.325","-15.825","16907","Ipomoea hederifolia","1568045","1973-08-18","1973-08-18","1358206","<UNNAMED>","Gap Creek, about halfway between the mouth of the Daintree River and Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.225","-10.575","16907","Ipomoea hederifolia","1568326","1962-05-16","1962-05-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1094356051","-15.4401392539","16907","Ipomoea hederifolia","1570041","1976-05-21","1976-05-21","1398403","<UNNAMED>","McLeod Creek, W of Cooktown Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011073","-17.49846327","16907","Ipomoea hederifolia","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.026111111","-9.943888889","16907","Ipomoea hederifolia","1586375","1974-07-29","1974-07-29","1424847","<UNNAMED>","Dowar Island, Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7511043188","-19.2484521039","16907","Ipomoea hederifolia","1590477","1980-02-13","1980-02-13","1457554","<UNNAMED>","Townsville, West End at base of Castle Hill, site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.04277147","-18.27345835","16907","Ipomoea hederifolia","1592145","1990-09-01","1990-09-30","1457944","<UNNAMED>","500m SE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6761009762","-16.8401333383","16907","Ipomoea hederifolia","1595692","1972-05-14","1972-05-14","1408196","<UNNAMED>","Kennedy Highway, 0.5km above to lookout on Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2761022718","-15.4734725872","16907","Ipomoea hederifolia","1599711","1981-07-16","1981-07-16","1441011","<UNNAMED>","Finch Bay, 2km E of Cooktown, mountain at southern end of Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.04276894","-15.32347259","16907","Ipomoea hederifolia","1610876","1990-07-18","1990-07-18","1443915","<UNNAMED>","'Louisiana' homestead, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4178361533","-16.5818353871","16907","Ipomoea hederifolia","1611390","1981-09-20","1981-09-20","1453444","<UNNAMED>","Settlement 'Lelgamatin', Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7594343095","-16.9234666716","16907","Ipomoea hederifolia","1624156","1983-05-01","1983-05-31","1412545","<UNNAMED>","In Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7511039456","-17.0817980002","16907","Ipomoea hederifolia","1625292","1975-05-12","1975-05-12","1416983","<UNNAMED>","Lower section of Gillies Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0927689385","-15.4234725872","16907","Ipomoea hederifolia","1629361","1985-06-05","1985-06-05","1461453","<UNNAMED>","11km from Cooktown airport on the road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.67610098","-16.7568","16907","Ipomoea hederifolia","1634542","1979-10-03","1979-10-03","1440629","<UNNAMED>","Buchan Point, near Cairns, headland extending up to 0.5km inland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0094381405","-18.2401250136","16907","Ipomoea hederifolia","1677761","1976-05-03","1976-05-03","1500156","<UNNAMED>","'Galmara', Meunga Creek, Cardwell (approx. 5km N of Cardwell, E of Bruce Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177309953","-26.9150743481","16907","Ipomoea hederifolia","1686667","1973-05-01","1973-05-31","1466626","<UNNAMED>","Clark's Road, about 3km NW of Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5760818753","-20.1901062839","16907","Ipomoea hederifolia","1693551","1992-09-13","1992-09-13","1514234","<UNNAMED>","Earlando, 20km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6761009762","-16.8401333383","16907","Ipomoea hederifolia","1695413","1972-05-14","1972-05-14","1497595","<UNNAMED>","Kennedy Highway, 0.5km above top lookout on Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.876086849","-25.6734189153","16907","Ipomoea hederifolia","1712394","1981-10-28","1981-10-28","1469740","<UNNAMED>","N.C.Trial, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9177777508","-18.4151276501","16907","Ipomoea hederifolia","1712490","1962-05-15","1962-05-15","1465614","<UNNAMED>","On property of W. Lyon, Herbert Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1927689385","-15.4568059205","16907","Ipomoea hederifolia","1713020","1991-07-10","1991-07-10","1515673","<UNNAMED>","Cooktown airport environs, adjacent to Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.061666667","-10.051666667","16907","Ipomoea hederifolia","1720067","1997-04-29","1997-04-29","1564169","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177355043","-27.4150730992","16907","Ipomoea hederifolia","1725765","1985-06-07","1985-06-07","1550427","<UNNAMED>","Mt Coot-tha Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.1761188891","-13.8901558366","16907","Ipomoea hederifolia","1731924","2001-05-10","2001-05-10","1520717","<UNNAMED>","Cape Development Road, '5 Mile' Grid, N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0760828607","-21.1734333799","16907","Ipomoea hederifolia","1734484","1973-06-20","1973-06-20","1550426","<UNNAMED>","Walkerston, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.33923296","-12.77742734","16907","Ipomoea hederifolia","1740112","2004-06-18","2004-06-18","1558874","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.333616785","-10.1901755631","16907","Ipomoea hederifolia","1740151","2004-11-03","2004-11-03","1523670","<UNNAMED>","Kubin, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0427773902","-17.2068008199","16907","Ipomoea hederifolia","1750057","1998-04-23","1998-04-23","1538957","<UNNAMED>","Between Dimbulah and Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.061566667","-9.90935","16907","Ipomoea hederifolia","1752691","2002-05-23","2002-05-23","1543685","<UNNAMED>","Mer Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.753878754","-16.892911116","16907","Ipomoea hederifolia","1758665","2000-04-02","2000-04-02","1534780","<UNNAMED>","Aeroglen, Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2594553103","-14.5901513856","16907","Ipomoea hederifolia","1759101","2000-05-29","2000-05-29","1555039","<UNNAMED>","Cape York Peninsula, Bamboo Station, around house, paddocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.38295606","-16.42397051","16907","Ipomoea hederifolia","1764575","2003-05-01","2003-05-01","1553124","<UNNAMED>","Scomazzon Exotic Fruit Farm, Scomazzon Rd, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.7693426356","-9.9007768532","16907","Ipomoea hederifolia","1765169","2003-03-28","2003-03-28","1569734","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7535684415","-17.2114432016","16907","Ipomoea hederifolia","1765759","2000-07-08","2000-07-08","1553684","<UNNAMED>","State Forest 310 Goldsborough, Goldsborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1089189385","-15.2929559205","16907","Ipomoea hederifolia","1770941","2002-04-10","2002-04-10","1542786","<UNNAMED>","Hopevale Retirement Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.9427553788","-21.0901034418","16907","Ipomoea hederifolia","1782972","1997-07-29","1997-07-29","1528634","<UNNAMED>","5.3km N of Marian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7094372789","-17.1567980002","16907","Ipomoea hederifolia","1783938","2003-05-28","2003-05-28","1549497","<UNNAMED>","Gilles Range 16km from Bruce Hwy on Gilles Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8161110841","-18.1537387612","16907","Ipomoea hederifolia","1784458","2000-05-04","2000-05-04","1549071","<UNNAMED>","Murray Falls, NW of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2044444444","-17.4280555556","16907","Ipomoea hederifolia","1791937","2010-08-15","2010-08-15","1620964","<UNNAMED>","Macdonald Creek, Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.71887875","-16.89902223","16907","Ipomoea hederifolia","1797786","2009-07-23","2009-07-23","1607052","<UNNAMED>","20 Finlay St Brinsmead, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.66354636","-14.08369231","16907","Ipomoea hederifolia","1800038","2010-07-10","2010-07-10","1631796","<UNNAMED>","Bottom Camp, Port Stewart - around the buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8763850802","-17.7134632658","16907","Ipomoea hederifolia","1807445","2007-07-13","2007-07-13","1598755","<UNNAMED>","150m along Kittabah road, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3740782858","-16.4682205111","16907","Ipomoea hederifolia","1826916","2007-04-18","2007-04-18","1605707","<UNNAMED>","1km from Mossman on Mareeba road (site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.18383464","-9.95629378","16907","Ipomoea hederifolia","1837876","2010-11-05","2010-11-05","1587517","<UNNAMED>","Mabuiag Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2108333333","-13.8508611111","16907","Ipomoea hederifolia","1858300","2013-05-22","2013-05-22","1661064","<UNNAMED>","Croll Creek N bank, Kulla NP (CYPAL) 5.2km E of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1325","-15.08833333","16907","Ipomoea hederifolia","1859619","2014-08-06","2014-08-06","1659267","<UNNAMED>","Daarrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.06371667","-10.05696667","16907","Ipomoea hederifolia","1867033","2003-05-20","2003-05-20","1645540","<UNNAMED>","Opposite Council office, Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.9426944444","-13.4371361111","16907","Ipomoea hederifolia","1872845","2013-05-16","2013-05-16","1660821","<UNNAMED>","Between the Archer River Road House and the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.2258333333","-14.4002222222","16907","Ipomoea hederifolia","1876371","2014-06-26","2014-06-26","1647820","<UNNAMED>","Track to Bathurst Heads 58km north of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.351516667","-15.802583333","16907","Ipomoea hederifolia","1894704","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.8244444444","-12.4027777778","16907","Ipomoea hederifolia","1895762","2007-06-17","2007-06-17","1693866","<UNNAMED>","Bromley Station, near homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.3839","-10.8953","16907","Ipomoea hederifolia","1896120","2003-07-23","2003-07-23","1697699","<UNNAMED>","State High School Farm, Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5711111111","-17.2872222222","16907","Ipomoea hederifolia","1897064","2008-06-18","2008-06-18","1693278","<UNNAMED>","Curtain Fig National Park, 2.4km SW of Yungaburra beside Curtain Fig Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.8160680673","-21.2249548147","16907","Ipomoea hederifolia","1900531","2008-05-25","2008-05-25","1707026","<UNNAMED>","Mia Mia connection road, close to bridge over Pioneer River, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2211111111","-15.65","16907","Ipomoea hederifolia","1903727","2011-06-04","2011-06-04","1687679","<UNNAMED>","Black Mountain National Park, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.21055556","-17.30083333","16907","Ipomoea hederifolia","1905204","2004-04-06","2004-04-06","1706350","<UNNAMED>","You and Me mining area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.47981667","-10.24971667","16907","Ipomoea hederifolia","1906682","2002-05-25","2002-05-25","1694083","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.05222222","-15.50777778","16907","Ipomoea hederifolia","1908322","2015-07-12","2015-07-12","1699931","<UNNAMED>","Alkoomie Station, Oakey Creek at base of Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.63699055","-21.1282222","16907","Ipomoea hederifolia","1908663","2008-05-05","2008-05-05","1705306","<UNNAMED>","Gorge Rd, Finch Hatton, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.53027778","-13.92","16907","Ipomoea hederifolia","1909321","2017-05-11","2017-05-11","1705379","<UNNAMED>","Silver Plains Station, Massy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4558333333","-15.3475","16907","Ipomoea hederifolia","1911706","2012-05-16","2012-05-16","1705275","<UNNAMED>","Lakefield NP, banks of Laura River near Old Laura Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.4525","-14.25083333","16907","Ipomoea hederifolia","1912813","2014-05-10","2014-05-10","1680685","<UNNAMED>","Cape Melville NP, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8111103181","-15.2418770285","16907","Ipomoea hederifolia","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.34481667","-15.90778333","16907","Ipomoea hederifolia","1914639","2000-06-08","2000-06-08","1693074","<UNNAMED>","Property of Tony Coase, near Ayton, N of Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.112777778","-15.296666667","16907","Ipomoea hederifolia","1914912","1998-06-17","1998-06-17","1698461","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.778333333","-9.580833333","16907","Ipomoea hederifolia","1918807","1996-04-25","1996-04-25","1680928","<UNNAMED>","Darnley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.106366667","-15.296633333","16907","Ipomoea hederifolia","1923870","2000-06-06","2000-06-06","1681410","<UNNAMED>","Hopevale Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.08443342","-17.58179395","16907","Ipomoea hederifolia","1938480","1949-05-20","1949-05-20","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.82610432","-19.2734521","16907","Ipomoea hederifolia","1942354","1960-07-01","1960-07-31","1586353","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.41777739","-17.08180082","16907","Ipomoea hederifolia","1945793","1975-05-01","1975-05-31","1410460","<UNNAMED>","Walkamin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.08443342","-17.58179395","16907","Ipomoea hederifolia","1949579","1976-06-18","1976-06-18","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.04083601","-9.91696072","16907","Ipomoea hederifolia","1951634","2003-05-12","2003-05-12","1590573","<UNNAMED>","Mer (Murray Island), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4760997865","-14.673476098","16907","Ipomoea hederifolia","1953651","1988-10-02","1988-10-02","1718296","<UNNAMED>","Resort Area, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.58444921","-10.74850314","16907","Ipomoea hederifolia","1956786","1984-05-01","1984-05-31","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7594343095","-16.8734666716","16907","Ipomoea hederifolia","1959361","1998-06-01","1998-06-30","1712468","<UNNAMED>","Cairns Cricket Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4497222222","-14.6758333333","16907","Ipomoea hederifolia","1981265","2020-05-28","2020-05-28","1734730","<UNNAMED>","Lizard Island Resort, bitumen access road near base of Chinamans Walking Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2230556","-15.7058333","16907","Ipomoea hederifolia","2006294","2020-08-31","2020-08-31","1737465","<UNNAMED>","Helensvale, Lion's Den Hotel property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
