"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4327287669","-20.1205720781","2446","Corymbia ellipsoidea","1251453","2011-08-30","2011-08-30","1128712","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.440711","-20.137721","2446","Corymbia ellipsoidea","1251445","2011-08-30","2011-08-30","1128685","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.6827777777","-17.3072222222","2446","Corymbia ellipsoidea","2123494","2023-07-02","2023-07-02","1828525","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.6980555555","-17.2916666666","2446","Corymbia ellipsoidea","2123495","2023-07-02","2023-07-02","1828526","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","2446","Corymbia ellipsoidea","1536416","1967-05-10","1967-05-10","1350974","<UNNAMED>","Mt Garnet to Gilbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9261229166","-18.0067997722","2446","Corymbia ellipsoidea","1538633","1971-06-02","1971-06-02","1363863","<UNNAMED>","30M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511107235","-17.4151341533","2446","Corymbia ellipsoidea","1562417","1972-01-25","1972-01-25","1378927","<UNNAMED>","Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594440568","-17.3401341533","2446","Corymbia ellipsoidea","1570967","1973-10-27","1973-10-27","1345513","<UNNAMED>","Watsonville-Bakerville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2261107235","-17.3401341533","2446","Corymbia ellipsoidea","1574403","1960-09-13","1960-09-13","1372826","<UNNAMED>","Stannary Hills turnoff 16K from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6761168259","-17.3401360325","2446","Corymbia ellipsoidea","1579653","1975-02-20","1975-02-20","1375890","<UNNAMED>","Near Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2427773902","-17.4068008199","2446","Corymbia ellipsoidea","1585646","1988-02-03","1988-02-03","1407042","<UNNAMED>","4.7K from Irvinebank towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.4151341533","2446","Corymbia ellipsoidea","1588381","1975-05-13","1975-05-13","1462562","<UNNAMED>","Just past Silver Valley turnoff Herberton-Irvinebank Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6594501592","-17.3734693658","2446","Corymbia ellipsoidea","1592166","1988-06-28","1988-06-28","1414968","<UNNAMED>","3.1km from Chillagoe-Almaden road, towards Ootann.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.45944406","-17.19013415","2446","Corymbia ellipsoidea","1599927","1928-07-13","1928-07-13","1462658","<UNNAMED>","Rocky Creek Station 2M W of Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2427773902","-17.4234674866","2446","Corymbia ellipsoidea","1612152","1990-02-24","1990-02-24","1444697","<UNNAMED>","7K past Watsonville on Irvinebank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9927974326","-17.9901409396","2446","Corymbia ellipsoidea","1619346","1987-07-01","1987-07-01","1416897","<UNNAMED>","Mt Surprise gemfields ca 45K from township of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1916666667","-17.1916666667","2446","Corymbia ellipsoidea","1632422","1971-05-01","1971-05-31","1427862","<UNNAMED>","Near Campbell Rd near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261107235","-17.3901341533","2446","Corymbia ellipsoidea","1632472","1988-02-03","1988-02-03","1431734","<UNNAMED>","Watsonville W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.39277739","-17.39013415","2446","Corymbia ellipsoidea","1649311","1958-06-04","1958-06-04","1425080","<UNNAMED>","Herberton-Chillagoe Rd C 8M from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3261107235","-17.3901341533","2446","Corymbia ellipsoidea","1651908","1990-02-24","1990-02-24","1444698","<UNNAMED>","7.5K from Herberton on Irvinebank Rd Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3594559967","-17.0901386249","2446","Corymbia ellipsoidea","1651946","1963-08-08","1963-08-08","1411816","<UNNAMED>","Mungana, Red Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0927800009","-17.6901322674","2446","Corymbia ellipsoidea","1656170","1937-09-13","1937-09-13","1436711","<UNNAMED>","13M SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3094440568","-17.3901341533","2446","Corymbia ellipsoidea","1675544","1996-03-17","1996-03-17","1472787","<UNNAMED>","Herberton to Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1094463342","-17.6567986007","2446","Corymbia ellipsoidea","1681871","1984-08-16","1984-08-16","1502002","<UNNAMED>","6.4K from Mt Garnet on Nymbool Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3261107235","-17.3901341533","2446","Corymbia ellipsoidea","1683072","1988-06-13","1988-06-13","1493105","<UNNAMED>","Watsonville, west of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0094440568","-17.1401341533","2446","Corymbia ellipsoidea","1690486","1984-08-16","1984-08-16","1509750","<UNNAMED>","Unknown locality.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0261256555","-17.9901376217","2446","Corymbia ellipsoidea","1691424","1990-07-31","1990-07-31","1504500","<UNNAMED>","O'Briens Creek 42K by Rd NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0094466675","-17.6401322674","2446","Corymbia ellipsoidea","1700419","1984-08-06","1984-08-06","1467173","<UNNAMED>","19.5K from Mt Garnet on Lappa Junction Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9761195918","-17.8068017706","2446","Corymbia ellipsoidea","1738885","1989-05-17","1989-05-17","1533176","<UNNAMED>","19.3K SW of Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3738885","-17.3520786","2446","Corymbia ellipsoidea","1765797","2005-05-02","2005-05-02","1561227","<UNNAMED>","Headwaters of Walsh River, N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.30944406","-17.37346749","2446","Corymbia ellipsoidea","1767929","1983-08-27","1983-08-27","1558375","<UNNAMED>","11.4km from Herberton on Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8761229166","-18.0234664389","2446","Corymbia ellipsoidea","1777519","1971-06-01","1971-06-01","1534880","<UNNAMED>","33 km from Mt Garnet on Mt Surprise Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.55833333","-18.305","2446","Corymbia ellipsoidea","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.21611111","-17.365","2446","Corymbia ellipsoidea","1810401","2005-01-24","2005-01-24","1617289","<UNNAMED>","5.2km on Stannary Hills Road, Herberton to Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9897222222","-17.7697222222","2446","Corymbia ellipsoidea","1853708","2010-08-10","2010-08-10","1620965","<UNNAMED>","17.4km from Mt Garnet, towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3088888889","-17.3766666667","2446","Corymbia ellipsoidea","1854883","2014-09-16","2014-09-16","1665279","<UNNAMED>","C. 11km W of Herberton and 4km W of intersection at centre of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5588888889","-18.1858333333","2446","Corymbia ellipsoidea","1896575","2007-12-23","2007-12-23","1678632","<UNNAMED>","Undara National Park, northern boundary with Whitewater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.6325","-18.15","2446","Corymbia ellipsoidea","1903482","2010-02-04","2010-02-04","1697405","<UNNAMED>","10km from Yaramulla Ranger Station towards Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.58472222","-17.27777778","2446","Corymbia ellipsoidea","1912366","2006-03-19","2006-03-19","1691724","<UNNAMED>","18km south east of Chillagoe beside Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7308333333","-17.3605555556","2446","Corymbia ellipsoidea","1912689","2011-03-15","2011-03-15","1701418","<UNNAMED>","Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.7308333333","-17.3605555556","2446","Corymbia ellipsoidea","1917318","2011-01-15","2011-01-15","1701418","<UNNAMED>","Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4033333333","-17.1038888889","2446","Corymbia ellipsoidea","1921207","2011-04-09","2011-04-09","1703155","<UNNAMED>","E of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5666666667","-18.2141666667","2446","Corymbia ellipsoidea","1921861","2007-12-22","2007-12-22","1689803","<UNNAMED>","Undara National Park, S of Undara Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.22611072","-17.32346749","2446","Corymbia ellipsoidea","1940721","1770-04-19","1999-02-01","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.22611072","-17.32346749","2446","Corymbia ellipsoidea","1942144","1770-04-19","1994-08-01","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3427773902","-17.3901341533","2446","Corymbia ellipsoidea","1942632","1980-03-29","1980-03-29","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.32611072","-17.39013415","2446","Corymbia ellipsoidea","1955914","1972-01-25","1972-01-25","1457362","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9579444444","-17.7942777778","2446","Corymbia ellipsoidea","1966063","2019-04-19","2019-04-19","1723586","<UNNAMED>","Mt Garnet, SW of on Sundown Gingerella Road, 600m W of Kennedy Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8711229166","-18.0290219945","2446","Corymbia ellipsoidea","1981873","1996-02-02","1996-02-02","1734547","<UNNAMED>","Mt Garnet to Forty Mile Scrub road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2166666667","-17.3666666667","2446","Corymbia ellipsoidea","2008014","2004-05-30","2004-05-30","1738925","<UNNAMED>","C.5.2km along the Stannary Hills road from the Herberton to Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0833333333","-17.0833333333","2446","Corymbia ellipsoidea","2046526","1938-03-28","1938-03-28","1770942","<UNNAMED>","Near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9622222222","-17.5752777778","2446","Corymbia ellipsoidea","2101075","1972-01-28","1972-01-28","1814594","<UNNAMED>","Ord-Opah Railway Sidings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.825","-18.1083333333","2446","Corymbia ellipsoidea","2109844","1948-08-24","1948-08-24","1821976","<UNNAMED>","Lynd Scrub, ca 64km SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2302778","-17.4775","2446","Corymbia ellipsoidea","2118393","2022-02-27","2022-02-27","1825251","<UNNAMED>","Top of Mt Misery- Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
