"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","41171","Diplazium proliferum","1511170","1770-04-19","2000-11-07","1380643","<UNNAMED>","Cucania Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","41171","Diplazium proliferum","1511177","1913-07-01","1913-07-31","1398307","<UNNAMED>","Bartle Frer, Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.0067980002","41171","Diplazium proliferum","1528531","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.0901313336","41171","Diplazium proliferum","1565024","1976-09-14","1976-09-14","1344916","<UNNAMED>","S.F.R. 675, East Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","41171","Diplazium proliferum","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","41171","Diplazium proliferum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.4151313336","41171","Diplazium proliferum","1579299","1913-07-01","1913-07-31","1365853","<UNNAMED>","Josephine Creek, Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261009762","-16.9568000049","41171","Diplazium proliferum","1582163","1976-03-01","1976-03-01","1365127","<UNNAMED>","S.F.R. 607, Shoteel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9094372789","-17.2734646669","41171","Diplazium proliferum","1598626","1982-10-14","1982-10-14","1461157","<UNNAMED>","Base of Mt Bellenden Ker near Telecom Cable car installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7594406357","-17.5567965991","41171","Diplazium proliferum","1603201","1975-04-20","1975-04-20","1455191","<UNNAMED>","N Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.2484646669","41171","Diplazium proliferum","1629198","1904-01-01","1904-12-31","1460748","<UNNAMED>","Bellenden Ker Foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.076100086","-17.8401272873","41171","Diplazium proliferum","1671038","1992-10-03","1992-10-03","1488670","<UNNAMED>","Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6798024641","-17.7911521686","41171","Diplazium proliferum","1781131","2003-03-20","2003-03-20","1574487","<UNNAMED>","Alcock Forest Reserve, un-named creek flowing into Tully River c. 1km SE of Tully River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.42611072","-17.18318971","41171","Diplazium proliferum","1787688","2003-08-05","2003-08-05","1521887","<UNNAMED>","Barneys Springs, Rocky Creek area, NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.40805051","-16.18763718","41171","Diplazium proliferum","1849247","2003-04-08","2003-04-08","1616163","<UNNAMED>","Cape Tribulation Road, 5.6km north of Hutchinson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.45900083","-17.17791778","41171","Diplazium proliferum","1918212","2005-09-14","2005-09-14","1706540","<UNNAMED>","Barney Spring near Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9155556","-17.3053889","41171","Diplazium proliferum","1934680","2019-06-12","2019-06-12","1712610","<UNNAMED>","Wooroonooran National Park. Frenchmans Creek at the water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011009762","-16.4984666716","41171","Diplazium proliferum","1940905","1908-01-01","1908-12-31","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.84277061","-17.256798","41171","Diplazium proliferum","1948809","1949-06-11","1949-06-11","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.41776604","-19.58178162","41171","Diplazium proliferum","1957317","1935-04-01","1935-04-30","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8427706123","-17.3067980002","41171","Diplazium proliferum","1957890","1996-02-11","1996-02-11","1486360","<UNNAMED>","Goldfields track, upper headwaters of Babinda Creek below divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9166666667","-17.25","41171","Diplazium proliferum","2119214","1994-04-21","1994-04-21","1826159","<UNNAMED>","Track between Little Harveys Creek and Harveys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
