"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","10131","Adenostemma macrophyllum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","10131","Adenostemma macrophyllum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.62607794","-28.30673759","10131","Adenostemma macrophyllum","1554509","1973-04-23","1973-04-23","1354188","<UNNAMED>","Border Road, about 17km S of main Boonah to Rathdowney Road, at crossing of Burnett Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.41513133","10131","Adenostemma macrophyllum","1622961","1918-01-01","1918-01-31","1379145","<UNNAMED>","Upper Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.27055556","-28.18805556","10131","Adenostemma macrophyllum","1642742","1962-11-01","1962-11-30","1436600","<UNNAMED>","Springbrook, below Purlingbrook Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75110395","-17.41513133","10131","Adenostemma macrophyllum","1642743","1943-08-24","1943-08-24","1450208","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.91777061","-17.41513133","10131","Adenostemma macrophyllum","1725178","1770-04-19","2000-11-07","1523128","<UNNAMED>","Russell River Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5436073024","-17.8479077102","10131","Adenostemma macrophyllum","1752855","2002-04-18","2002-04-18","1533015","<UNNAMED>","Koombooloomba SF, near Tully Falls road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.04832829","-16.14291496","10131","Adenostemma macrophyllum","1756230","1999-05-17","1999-05-17","1517341","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 929 (GPS 16 08 40 145 02 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.76888508","-17.63762993","10131","Adenostemma macrophyllum","1759847","2002-08-27","2002-08-27","1524535","<UNNAMED>","Downey Creek area, Johnstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.79713802","-18.7516155","10131","Adenostemma macrophyllum","1766144","2001-04-10","2001-04-10","1540554","<UNNAMED>","About 9.5km due SE of Boulder Mtn, Mount Fox State Forest (SF458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5761073","-17.6067966","10131","Adenostemma macrophyllum","1771703","1997-07-25","1997-07-25","1568147","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6919406357","-17.5720743769","10131","Adenostemma macrophyllum","1831313","2007-07-16","2007-07-16","1626507","<UNNAMED>","Section of old Palmerston Hwy, E of Beatrice River, c. 12km SE of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6578611111","-17.09925","10131","Adenostemma macrophyllum","1865398","2011-12-10","2011-12-10","1644892","<UNNAMED>","Danbulla NP, Kauri Creek Rd, 8.9km NE of Tinaroo Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0309722222","-24.3716944444","10131","Adenostemma macrophyllum","1884468","2016-06-08","2016-06-08","1669781","<UNNAMED>","Top of the eastern escarpment, north of the Lookout, Kroombit Tops National Park, SW of Gladstone SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2061111111","-15.865","10131","Adenostemma macrophyllum","1896494","2005-05-14","2005-05-14","1696100","<UNNAMED>","Slopes of Mt Misery, near Normanby Tin Mine, S of Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.2484646669","10131","Adenostemma macrophyllum","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9624444444","-19.4748888889","10131","Adenostemma macrophyllum","1928812","2007-08-15","2007-08-15","1711243","<UNNAMED>","Bowling Green Bay National Park, Sandy Creek, Mt Elliot, site 167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2511088751","-18.915122672","10131","Adenostemma macrophyllum","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1794556","-16.442725","10131","Adenostemma macrophyllum","1981758","2020-05-15","2020-05-15","1735187","<UNNAMED>","1.3km ESE of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.56641","-17.08536","10131","Adenostemma macrophyllum","2044796","2021-05-12","2021-05-12","1769330","<UNNAMED>","Site 8B on the Mount Edith Road, Danbulla National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5502777778","-17.5469444444","10131","Adenostemma macrophyllum","2121457","1997-10-29","1997-10-29","1826665","<UNNAMED>","Mt Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9958444","-16.2137333","10131","Adenostemma macrophyllum","2137557","2023-11-30","2023-11-30","1840589","<UNNAMED>","Windsor Tableland National Park, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
