"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.092781009","-12.1734958747","6235","Stenocarpus verticis","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50110746","-12.49849312","6235","Stenocarpus verticis","1551254","1923-07-01","1923-07-31","1389802","<UNNAMED>","Temple Bay, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.342782963","-12.6734940108","6235","Stenocarpus verticis","1564876","1973-10-19","1973-10-19","1354533","<UNNAMED>","Between Gordon Creek and Scrub Hen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2094522224","-13.9568225032","6235","Stenocarpus verticis","1566279","1962-10-17","1962-10-17","1370898","<UNNAMED>","2 miles SE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.91517154","6235","Stenocarpus verticis","1573688","1965-10-29","1965-10-29","1376719","<UNNAMED>","S of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25111889","-13.91515584","6235","Stenocarpus verticis","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594522224","-13.8401558366","6235","Stenocarpus verticis","1579268","1974-09-20","1974-09-20","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3705555556","-11.4311111111","6235","Stenocarpus verticis","1586571","1988-06-24","1988-06-24","1453610","<UNNAMED>","On road south, 92km from Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.092781009","-12.1234958747","6235","Stenocarpus verticis","1591371","1974-09-01","1974-09-30","1441603","<UNNAMED>","N of Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7511194281","-11.7484985906","6235","Stenocarpus verticis","1596855","1982-01-23","1982-01-23","1430000","<UNNAMED>","Heathlands, Cape York, Captain Billy's Landing Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6761178938","-11.3068339766","6235","Stenocarpus verticis","1600550","1987-08-04","1987-08-04","1451308","<UNNAMED>","Orford Bay, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5094458797","-13.7734872731","6235","Stenocarpus verticis","1616506","1990-12-11","1990-12-11","1403432","<UNNAMED>","Scrubby Creek, between the Rocky and the Chester Rivers, Silver Plain Station, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.19278296","-12.60682734","6235","Stenocarpus verticis","1616573","1991-05-19","1991-05-19","1413282","<UNNAMED>","Unnamed watercourse feeding into Nelson Creek, off Jacky Jacky Range, about 24km W of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511143423","-12.4151628747","6235","Stenocarpus verticis","1628809","1977-12-01","1977-12-31","1418497","<UNNAMED>","Between Stoney Point and Mosquto Point, N of Pascoe River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7427860948","-11.6734985906","6235","Stenocarpus verticis","1634882","1980-05-13","1980-05-13","1455914","<UNNAMED>","Road between Heathlands and Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.50943596","-14.25681416","6235","Stenocarpus verticis","1652347","1970-09-29","1970-09-29","1450409","<UNNAMED>","Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1094476756","-12.256829208","6235","Stenocarpus verticis","1655367","1990-09-18","1990-09-18","1404490","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5405647689","-12.3434972915","6235","Stenocarpus verticis","1658505","1994-04-27","1994-04-27","1498389","<UNNAMED>","Schram Scrub, 16.2km NW of Moreton Telegraph Station, Bertie haugh Holding, Catchment of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.8116211685","-13.9946120514","6235","Stenocarpus verticis","1668980","1994-06-12","1994-06-12","1503678","<UNNAMED>","Equina Scrub, 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP). Rokeby 1.100 000 Sheet 7470-955519 RF site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0905587867","-12.1221069858","6235","Stenocarpus verticis","1674275","1994-04-26","1994-04-26","1503692","<UNNAMED>","6km N of Olive River Mouth, 78.4km NNW of Lockhart River community, Bromley Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.092781009","-12.256829208","6235","Stenocarpus verticis","1676308","1990-07-14","1990-07-14","1511101","<UNNAMED>","0.7km west of Bolt Head. Mapping site CY195, (Temp10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.19166667","-13.96666667","6235","Stenocarpus verticis","1682343","1993-08-21","1993-08-21","1515078","<UNNAMED>","Mount White, 3km south southwest of Coen, Lochinvar Holding, Cape York Peninsula. RF site #65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.54277921","-13.55682061","6235","Stenocarpus verticis","1682398","1993-08-17","1993-08-17","1484857","<UNNAMED>","4.5km west southwest of the Nesbit River mouth, 57km northeast of Coen, Silver Plains SLPF. Cape York Peninsula, RF site #60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0897254534","-12.2521069858","6235","Stenocarpus verticis","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4927855558","-13.7734891699","6235","Stenocarpus verticis","1701557","1993-08-19","1993-08-19","1512610","<UNNAMED>","6km west of the Rocky River mouth. 36.2km east northeast of Coen, Silver Plains Holding Cape York Peninsula. RF site #63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8261194281","-11.7068319239","6235","Stenocarpus verticis","1708738","1993-04-16","1993-04-16","1480854","<UNNAMED>","Ca. 28km E of Heathlands and 3km NW of Messum Hill, Cape York Mapping Site 657, HEL 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5036125464","-13.7157094953","6235","Stenocarpus verticis","1710760","1995-06-26","1995-06-26","1484132","<UNNAMED>","Silver Plains, E of Scrubby Creek Crossing, eastern fall of McIlwraith Range (GPS 13 43 02 143 30 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4131642518","-11.2308983564","6235","Stenocarpus verticis","1712684","1993-10-12","1993-10-12","1508786","<UNNAMED>","Jardine River National Park NP #26, 11km NNW of the Eliot Creek - Jardine River confluence, 38.1km south of Bamaga, RF Site #79, Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.08361434","-12.24405143","6235","Stenocarpus verticis","1741833","1996-06-26","1996-06-26","1537019","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 44 143 04 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.82611943","-11.70683192","6235","Stenocarpus verticis","1771594","1993-04-16","1993-04-16","1567883","<UNNAMED>","C. 28km E of Heathlands and 3km NW of Messum Hill; Cape York mapping site 657 (HEL19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.07611434","-12.14016254","6235","Stenocarpus verticis","1803426","1993-04-09","1993-04-09","1614395","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.8036194281","-11.7190541462","6235","Stenocarpus verticis","1808686","2008-06-18","2008-06-18","1597347","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2927855558","-13.6901558366","6235","Stenocarpus verticis","1818983","1993-04-21","1993-04-21","1581637","<UNNAMED>","Timber Reserve 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.19278296","-12.60682734","6235","Stenocarpus verticis","1818984","1991-05-19","1991-05-19","1615324","<UNNAMED>","Unnamed tributary of Nelson Creek, W side of Jacky Jacky Range, 24km W of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.59528699","-12.3021084","6235","Stenocarpus verticis","1819957","2008-11-15","2008-11-15","1641228","<UNNAMED>","22.8km S of Bramwell Roadhouse, Bamaga to Coen road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.815008317","-11.7646097017","6235","Stenocarpus verticis","1820105","2008-06-18","2008-06-18","1582565","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.32612042","-14.023487","6235","Stenocarpus verticis","1821179","1995-05-24","1995-05-24","1593888","<UNNAMED>","Klondike Mine road, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.88000921","-12.44183062","6235","Stenocarpus verticis","1832002","2007-06-18","2007-06-18","1616673","<UNNAMED>","Olive River Environmental Reserve, 8km E by road of 'Bromley' Homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3261163","-12.72349401","6235","Stenocarpus verticis","1837042","1972-07-04","1972-07-04","1617536","<UNNAMED>","Portland Roads to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.76473054","-11.86183192","6235","Stenocarpus verticis","1837829","2008-06-12","2008-06-12","1614029","<UNNAMED>","Richardson Range, 18km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2261188891","-13.7734891699","6235","Stenocarpus verticis","1839001","1991-04-20","1991-04-20","1611673","<UNNAMED>","Horne Creek, near the falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3429444444","-12.2864722222","6235","Stenocarpus verticis","1864644","2018-08-14","2018-08-14","1645374","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3245166667","-12.7738166667","6235","Stenocarpus verticis","1936430","2017-04-12","2017-04-12","1718569","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 59/22.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0844496296","-12.7484940108","6235","Stenocarpus verticis","1952374","1948-07-15","1948-07-15","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.40945416","-10.89017154","6235","Stenocarpus verticis","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1572222222","-12.4491666667","6235","Stenocarpus verticis","2062792","1986-09-29","1986-09-29","1782980","<UNNAMED>","Possum Scrub, few Km south of Stone Crossing on Wenlock River, north of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.3375","-13.9591666667","6235","Stenocarpus verticis","2117832","1995-06-24","1995-06-24","1824890","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.3247778","-12.7717222","6235","Stenocarpus verticis","2118266","2018-07-30","2018-07-30","1825522","<UNNAMED>","Iron Range Research Station. Southern hills of the Iron Range. Approx. 3km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5683611","-12.3256389","6235","Stenocarpus verticis","2118472","2018-07-28","2018-07-28","1825124","<UNNAMED>","15.9km NNW of Moreton Telegraph Station, Cape York. Bertiehaugh Holding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
