"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.4928247747","-17.9734871624","9064","Terminalia hadleyana subsp. carpentariae","1515564","1972-06-01","1972-06-30","1347591","<UNNAMED>","Mayvale Survey 1972, Site No 262, 28km SSE of Normanton on the Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.51100671","-18.6949473","9064","Terminalia hadleyana subsp. carpentariae","1896949","2009-07-12","2009-07-12","1687416","<UNNAMED>","Lawn Hill Stn, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.5818339078","9064","Terminalia hadleyana subsp. carpentariae","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1928650076","-18.3568377093","9064","Terminalia hadleyana subsp. carpentariae","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.50116451","-16.49849925","9064","Terminalia hadleyana subsp. carpentariae","1949209","1911-05-01","1911-05-31","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.02296903","-17.8549693","9064","Terminalia hadleyana subsp. carpentariae","1923519","2001-08-15","2001-08-15","1693834","<UNNAMED>","QP&WS Savmon permanent site 'Snappy Three' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.0428650299","-18.5901709775","9064","Terminalia hadleyana subsp. carpentariae","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4738003004","-19.4196667964","9064","Terminalia hadleyana subsp. carpentariae","1907968","2006-07-15","2006-07-15","1684702","<UNNAMED>","Morstone station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.6588888889","-17.2497222222","9064","Terminalia hadleyana subsp. carpentariae","2138066","1971-11-15","1971-11-15","1841073","<UNNAMED>","51 miles N of Normanton on Vanrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7511994022","-19.5818331787","9064","Terminalia hadleyana subsp. carpentariae","1556147","1974-07-10","1974-07-10","1375290","<UNNAMED>","52 miles NE of Camooweal on road to Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324175","-18.5818339074","9064","Terminalia hadleyana subsp. carpentariae","1751397","2000-03-01","2000-03-31","1539096","<UNNAMED>","Pasminco Century MIne 12km East of Lawn Hill National Park, 250km West of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.18708","-18.24465","9064","Terminalia hadleyana subsp. carpentariae","1914586","2012-05-15","2012-05-15","1684354","<UNNAMED>","Glenore Station, 200m west of the Scrubby Waterhole, 7km SE of the Forty Mile Waterhole, Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.59515732","-18.71765608","9064","Terminalia hadleyana subsp. carpentariae","1788014","2006-02-25","2006-02-25","1582715","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1225757163","-17.8324103921","9064","Terminalia hadleyana subsp. carpentariae","1859922","2017-06-11","2017-06-11","1655898","<UNNAMED>","Bowthorn Stn, 18.5km WNW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.2994444444","-19.6130555556","9064","Terminalia hadleyana subsp. carpentariae","1912079","2006-05-18","2006-05-18","1703518","<UNNAMED>","10km from Gunpowder on small mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9178634538","-18.0818342611","9064","Terminalia hadleyana subsp. carpentariae","1573266","1948-06-06","1948-06-06","1339598","<UNNAMED>","4 miles SE of Doomadgee Mission Queens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5094861952","-17.9734836078","9064","Terminalia hadleyana subsp. carpentariae","1560386","1972-06-01","1972-06-30","1357465","<UNNAMED>","Mayvale Survey 1972, Site No 135, 44km SE of Normanton on the Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5848333333","-18.7111388889","9064","Terminalia hadleyana subsp. carpentariae","1977996","2018-05-13","2018-05-13","1724057","<UNNAMED>","109km towards Gregory from 4 ways.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.50116451","-16.49849925","9064","Terminalia hadleyana subsp. carpentariae","1721683","1901-06-01","1901-06-01","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.283369762","-17.9582028295","9064","Terminalia hadleyana subsp. carpentariae","1823504","2001-05-13","2001-05-13","1630113","<UNNAMED>","31km N of Croydon (Gulf site 022).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
