"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8743670417","-27.581042442","15815","Callisia fragrans","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1427237537","-26.7400697321","15815","Callisia fragrans","1739345","1999-06-19","1999-06-19","1523303","<UNNAMED>","Bokarina Beach, N of Caloundra, site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760733254","-27.5067384219","15815","Callisia fragrans","1586862","1984-09-26","1984-09-26","1448189","<UNNAMED>","University of Queensland Mine, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9438719922","-27.488668502","15815","Callisia fragrans","1630654","1986-07-27","1986-07-27","1424441","<UNNAMED>","Chapel Hill, next to Merri Merri Housing Estate Park, 1.7km SW of Mt Coot-tha Lookout. Caboolture map, grid ref: 9443-943592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3760609812","-27.0734026839","15815","Callisia fragrans","1742145","2003-09-22","2003-09-22","1530931","<UNNAMED>","West coast, Bulwer township, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4260609812","-27.3567360172","15815","Callisia fragrans","1747656","2003-09-24","2003-09-24","1554556","<UNNAMED>","Kooringal township, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8102399921","-27.6039606442","15815","Callisia fragrans","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3760609812","-27.1234026839","15815","Callisia fragrans","1762752","2003-09-22","2003-09-22","1546280","<UNNAMED>","West coast, Cowan dump, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1260609812","-27.1900693506","15815","Callisia fragrans","1764931","2003-01-09","2003-01-09","1578899","<UNNAMED>","Bribie Island near National Park HQ, passage side, Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.915094016","-27.3938598358","15815","Callisia fragrans","1735612","2002-10-02","2002-10-02","1524541","<UNNAMED>","Samford Road, opposite Lomandra picnic area, Ferny Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3593986373","-27.6400679778","15815","Callisia fragrans","1769346","2003-08-20","2003-08-20","1552838","<UNNAMED>","Moreton Bay, Karragarra Island, parkland near Ferry Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4535609812","-27.3922915728","15815","Callisia fragrans","1773013","2005-11-30","2005-11-30","1575115","<UNNAMED>","North Stradbroke, Amity, Brig St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.11305556","-20.54722222","15815","Callisia fragrans","1943198","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.84271755","-25.2900777","15815","Callisia fragrans","1753614","1997-12-01","1997-12-01","1577611","<UNNAMED>","Hervey Bay, Scarness, Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.99273999","-27.50673842","15815","Callisia fragrans","1941056","1969-09-29","1969-09-29","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.97607333","-27.50673842","15815","Callisia fragrans","1521738","1972-10-13","1972-10-13","1371714","<UNNAMED>","Indooroopilly, Brisbane, Meiers Road opposite main gate to Dept of Primary Industries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927204314","-26.473402815","15815","Callisia fragrans","1694227","1997-01-08","1997-01-08","1487191","<UNNAMED>","Peregian Beach, Jabiru St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4093986373","-27.5067346444","15815","Callisia fragrans","1729396","2003-01-17","2003-01-17","1570012","<UNNAMED>","North Stradbroke Island, Tazi Road, Brown Lake turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.159416194","-21.0234333799","15815","Callisia fragrans","1674913","1994-09-26","1994-09-26","1502087","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4038708596","-27.4989013111","15815","Callisia fragrans","1745549","2003-08-01","2003-08-01","1570458","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9787975308","-27.510795524","15815","Callisia fragrans","1762877","2000-09-24","2000-09-24","1553940","<UNNAMED>","Chelmer Roseberry to Esplanade Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9427355043","-27.4734064325","15815","Callisia fragrans","1763608","1999-09-27","1999-09-27","1561437","<UNNAMED>","Picnic Area below TV Stations, Mt Coot-tha, beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9975274009","-27.4345124091","15815","Callisia fragrans","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0349541929","-27.5278457555","15815","Callisia fragrans","1803188","2009-10-24","2009-10-24","1612991","<UNNAMED>","Tarragindi Hill reserve, Tarragindi, c. 7km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
