"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1999","Aythya australis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1999","Aythya australis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.484470893","-24.2692900558","1999","Aythya australis","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"3","152.88995561","-27.26507197","1999","Aythya australis","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9358","-21.7558","1999","Aythya australis","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.699","-22.4325","1999","Aythya australis","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.0293","-21.3897","1999","Aythya australis","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3233","-28.8206","1999","Aythya australis","1139788","1998-01-22","2002-04-30","1030383","INCIDENTAL","North Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3361","-28.8594","1999","Aythya australis","1139795","1998-01-22","2002-04-30","1030389","INCIDENTAL","South Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3319","-28.8356","1999","Aythya australis","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.293","-28.8926","1999","Aythya australis","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.3187","-28.7385","1999","Aythya australis","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.234","-28.704","1999","Aythya australis","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.3215","-28.8815","1999","Aythya australis","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.2984","-28.7446","1999","Aythya australis","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.4665","-28.8654","1999","Aythya australis","1139890","1998-01-22","2002-04-30","1030464","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3209051","-28.8817946","1999","Aythya australis","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.3209051","-28.8817946","1999","Aythya australis","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.3209051","-28.8817946","1999","Aythya australis","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.158","-19.4059","1999","Aythya australis","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","149.228","-23.555","1999","Aythya australis","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.5765","-18.2034","1999","Aythya australis","1145940","2009-01-17","2009-01-17","1035769","INCIDENTAL","100 Mile Swamp, Undara","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4875","-23.2456","1999","Aythya australis","1276767","2013-05-17","2013-05-17","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.674023","-21.975225","1999","Aythya australis","1276949","2013-08-15","2013-08-15","1147242","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4897","-23.4017","1999","Aythya australis","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4897","-23.4017","1999","Aythya australis","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4897","-23.4017","1999","Aythya australis","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.5866","-23.1071","1999","Aythya australis","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.4607","-23.3687","1999","Aythya australis","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.0637","-22.3048","1999","Aythya australis","1885707","2018-03-15","2018-03-15","1670759","INCIDENTAL","Spencer Creek, Stanage Bay Road, Stanage","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4027","-23.1917","1999","Aythya australis","1504223","2018-06-23","2018-06-23","1335074","INCIDENTAL","Junction of Fitzroy River and Alligator Creek","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4887995","-23.3992842","1999","Aythya australis","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","149.8127797","-23.7761191","1999","Aythya australis","2137934","2020-11-07","2020-11-07","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","149.515686","-22.347218","1999","Aythya australis","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","149.515686","-22.347218","1999","Aythya australis","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.47568","-23.013","1999","Aythya australis","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.4842883","-23.0170106","1999","Aythya australis","2137973","2021-04-11","2021-04-11","1841020","INCIDENTAL","Rossmoya Road, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.47568","-23.013","1999","Aythya australis","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.47568","-23.013","1999","Aythya australis","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","144.3085","-26.58714","1999","Aythya australis","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.460403","-23.3686781","1999","Aythya australis","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.460403","-23.3686781","1999","Aythya australis","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.42607672","-27.53174128","1999","Aythya australis","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0677146","-25.49840811","1999","Aythya australis","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"44","150.35110403","-26.88175657","1999","Aythya australis","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4177777766","-27.5316666633","1999","Aythya australis","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0163888877","-27.49833333","1999","Aythya australis","928979","1970-11-08","1970-11-08","864682","181938","UQ lake area, St Lucia","500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"47","153.03439812","-27.29840415","1999","Aythya australis","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"48","152.39691007","-27.47340829","1999","Aythya australis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"49","152.95106566","-27.24840486","1999","Aythya australis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"50","153.23440014","-27.91506795","1999","Aythya australis","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"51","150.35110403","-26.88175657","1999","Aythya australis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"52","152.58855736","-25.73591115","1999","Aythya australis","486893","1973-10-01","1973-10-31","487928","29373","Tiaro swamp","450","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"53","150.35110403","-26.88175657","1999","Aythya australis","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"54","152.37611111","-27.6274999966","1999","Aythya australis","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0519444433","-27.3113888855","1999","Aythya australis","931068","1975-05-18","1975-05-18","866771","184333","Sandgate Lagoon","500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"56","152.52611111","-28.0774999966","1999","Aythya australis","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"57","151.10109672","-27.35675055","1999","Aythya australis","524363","1978-02-16","1978-02-16","530819","105632","Lake Broadwater","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"58","152.37607839","-27.62757481","1999","Aythya australis","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8594444433","-28.0941666633","1999","Aythya australis","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5094444433","-27.3899999966","1999","Aythya australis","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0677777766","-26.9649999966","1999","Aythya australis","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"62","153.01361111","-27.49833333","1999","Aythya australis","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"63","151.32611111","-26.42333333","1999","Aythya australis","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4177777766","-27.5316666633","1999","Aythya australis","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"65","153.06356446","-27.31507054","1999","Aythya australis","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"66","152.92190107","-27.44423795","1999","Aythya australis","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0566666655","-27.3136111077","1999","Aythya australis","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6177777766","-28.1274999966","1999","Aythya australis","931809","1983-01-01","1983-12-31","867512","193244","Minto swamps area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6302777766","-27.5691666633","1999","Aythya australis","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","152.35111111","-27.5149999966","1999","Aythya australis","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4594444433","-27.4316666633","1999","Aythya australis","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0677777766","-27.1149999966","1999","Aythya australis","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","152.37611111","-27.51083333","1999","Aythya australis","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4969444433","-27.4941666633","1999","Aythya australis","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"75","148.4094444433","-23.06083333","1999","Aythya australis","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"76","152.80939508","-26.54840743","1999","Aythya australis","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"77","146.826082848","-19.4484585408","1999","Aythya australis","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","151.151209285","-26.027145199","1999","Aythya australis","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"79","151.231467336","-26.0486776849","1999","Aythya australis","922692","2002-11-25","2002-11-25","858395","175623","Opp Allies Creek SF, dam","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"80","149.140613883","-25.5250262911","1999","Aythya australis","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"81","142.781516","-13.146963","1999","Aythya australis","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","142.550047","-13.428705","1999","Aythya australis","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","142.65427","-13.3883","1999","Aythya australis","1973057","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","145.609427","-27.989233","1999","Aythya australis","1973576","2013-09-17","2013-09-17","1730282","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","144.91896","-16.58071","1999","Aythya australis","1972379","2014-09-04","2014-09-04","1730390","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","144.919118","-16.580842","1999","Aythya australis","1972382","2014-09-06","2014-09-06","1730392","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","144.907952","-16.590487","1999","Aythya australis","1972385","2014-09-07","2014-09-07","1730394","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","145.049616","-16.53584","1999","Aythya australis","1972265","2014-09-18","2014-09-18","1730699","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","142.87706","-12.96804","1999","Aythya australis","1973088","2015-08-19","2015-08-19","1731155","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","152.5510789","-28.01507258","1999","Aythya australis","502370","1934-04-01","1934-04-30","502794","53785","Reynolds Ck-Mt Edwards","900","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8052167","-25.27341048","1999","Aythya australis","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","149.56775919","-23.86508639","1999","Aythya australis","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"93","150.05941499","-22.45675836","1999","Aythya australis","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"94","148.926116551","-27.0650949357","1999","Aythya australis","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","147.74279218","-24.68176777","1999","Aythya australis","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","145.96362303","-20.23179241","1999","Aythya australis","551450","1997-01-01","1997-12-31","466843","157658","Lake Powlathanga","3000","7643","Baxter (1997)","3461","Department of Environment, Science and Innovation","DES"
"97","147.46359592","-19.54844813","1999","Aythya australis","538899","1996-06-01","1996-06-30","532223","118749","Plantation Ck nr Ayr","5000","7644","Baxter et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"98","150.53441209","-23.02342274","1999","Aythya australis","539069","1996-06-01","1996-06-30","532098","118919","Greenlakes nr Rockhampton","1800","7644","Baxter et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"99","152.75940407","-27.49007222","1999","Aythya australis","541009","1996-06-01","1996-06-30","540158","120859","Lake Manchester nr Ipswich","900","7644","Baxter et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0677777666","-27.21083333","1999","Aythya australis","937620","1992-06-08","1992-06-08","873322","202689","Saltflats W side Nathan Rd, Redcliffe","900","9709","Beck & Townsend (1992)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9927777666","-27.52333333","1999","Aythya australis","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"102","142.901140014","-20.6484799454","1999","Aythya australis","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0638888877","-27.3169444411","1999","Aythya australis","931987","1985-10-27","1985-10-27","867690","193422","Dowse Lagoon, Sandgate","300","9726","Berry (1985)","3461","Department of Environment, Science and Innovation","DES"
"104","153.07189696","-27.21090417","1999","Aythya australis","539972","1992-08-01","1992-08-31","531177","119822","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"105","153.00106149","-26.8484054","1999","Aythya australis","505106","1991-04-20","1991-04-20","510091","58941","Ewen Maddock Dam-Beerwah-Coochin Ck area","8000","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0691665555","-27.21083333","1999","Aythya australis","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"107","152.98856108","-26.77757225","1999","Aythya australis","505097","1991-11-09","1991-11-09","510082","58932","Ewan Maddock Dam","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","152.7677777666","-25.39833333","1999","Aythya australis","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","150.75111111","-22.9649999966","1999","Aythya australis","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"110","146.4302395918","-23.4345342799","1999","Aythya australis","1199772","2011-11-20","2011-11-20","1083289","<UNNAMED>","Bimblebox NR: Brolga Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"111","146.3464552975","-23.4304485047","1999","Aythya australis","1199774","2011-11-21","2011-11-21","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"112","146.3979101902","-23.4660360395","1999","Aythya australis","1199776","2011-11-21","2011-11-21","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"113","146.3979101902","-23.4660360395","1999","Aythya australis","1199777","2011-11-22","2011-11-22","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"114","153.0262674735","-28.0231955741","1999","Aythya australis","1042235","2007-11-10","2007-11-10","957222","Nindooinbah House Road Dam","Dam opposite junction of Nindooinbah House Road and Kerry Road, Nindooinbah, SEQ.","200","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.2102777777","-27.6872222222","1999","Aythya australis","1887157","2017-11-09","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.2286666666","-27.7004722222","1999","Aythya australis","1887155","2017-11-09","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.2288611111","-27.6918333333","1999","Aythya australis","1887156","2017-11-09","","1671934","Central Schmidt Rd Swamp, Eagleby","Ephemeral swamp on E side of Schmidt Rd, approx. 500m S of Eagleby Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.2298611111","-27.7061666666","1999","Aythya australis","1887158","2018-11-15","","1671936","Eagleby Wetlands Lake, North of Boardwalk Lake","Large lake to N of boardwalk and E of Sueinnes St, Eagleby Wetlands, Eagleby, SEQ","125","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"119","143.01666667","-22.683333333","1999","Aythya australis","2111467","2011-11-08","2011-11-08","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143","-22.483333333","1999","Aythya australis","2111897","2011-11-15","2011-11-15","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","142.91666667","-22.633333333","1999","Aythya australis","2111139","2016-02-24","2016-02-24","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","142.91666667","-22.633333333","1999","Aythya australis","2111240","2011-07-20","2011-07-20","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143","-22.466666667","1999","Aythya australis","2111860","2009-10-23","2009-10-23","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.05","-22.55","1999","Aythya australis","2111437","2016-02-25","2016-02-25","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.01666667","-22.683333333","1999","Aythya australis","2111507","2011-07-27","2011-07-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.01666667","-22.683333333","1999","Aythya australis","2112178","2012-12-17","2012-12-17","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.16666667","-25.166666667","1999","Aythya australis","2114486","2013-01-14","2013-01-14","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
