"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","12897","Vigna luteola","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.4239166666","-27.9623611111","12897","Vigna luteola","1001848","2005-09-06","","921295","<UNNAMED>","Gold Coast Spit, but coordinates in water","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","150.5260753619","-23.3900890282","12897","Vigna luteola","1514720","1972-07-04","1972-07-04","1352707","<UNNAMED>","Island in pondage area of Rockhampton barrage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.41773653","-28.08173386","12897","Vigna luteola","1517788","1977-03-21","1977-03-21","1386698","<UNNAMED>","Gold Coast City.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177309953","-26.5817410147","12897","Vigna luteola","1541871","1955-11-29","1955-11-29","1386697","<UNNAMED>","North Arm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.176111111","-27.363611111","12897","Vigna luteola","1549484","1930-07-27","1930-07-27","1385567","<UNNAMED>","Hercules Bank (=Bishop Is., now Port of Brisbane land) at mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843943145","-27.0817360172","12897","Vigna luteola","1557480","1960-05-02","1960-05-02","1361364","<UNNAMED>","Beechmere E of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.4177660392","-19.5817816244","12897","Vigna luteola","1557481","1955-12-01","1955-12-31","1373241","<UNNAMED>","Utopia via Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777739","-17.08180082","12897","Vigna luteola","1580874","1967-04-18","1967-04-18","1367003","<UNNAMED>","Walkamin between Mareeba and Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0093986373","-27.5067346444","12897","Vigna luteola","1595922","1980-11-05","1980-11-05","1426721","<UNNAMED>","Indooroopilly Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177175481","-25.2484110288","12897","Vigna luteola","1631131","1984-01-01","1984-01-01","1442144","<UNNAMED>","Pialba Hervey Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5010747285","-23.4984210759","12897","Vigna luteola","1642834","1979-11-04","1979-11-04","1432905","<UNNAMED>","Fitzroy River bank, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.97606433","-26.77340768","12897","Vigna luteola","1666339","1990-01-07","1990-01-07","1466779","<UNNAMED>","N edge of Dularcha NP, S of Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75105493","-25.58174305","12897","Vigna luteola","1677206","1948-10-23","1948-10-23","1379920","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4093986373","-27.9067346444","12897","Vigna luteola","1738296","2003-08-07","2003-08-07","1541088","<UNNAMED>","Oxley Drive, Runaway Bay, opposite Coombabah Primary School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4052284221","-28.1024024023","12897","Vigna luteola","1745011","2003-06-01","2003-06-30","1547966","<UNNAMED>","Reedy Creek in main roads revegetation site at Reedy Ck interchange on Pacific Hwy, W of Burleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.05939864","-27.59006798","12897","Vigna luteola","1745524","2004-05-19","2004-05-19","1557230","<UNNAMED>","93 Penarth St, Runcorn near railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8030177698","-27.5842384219","12897","Vigna luteola","1753345","2003-08-21","2003-08-21","1529264","<UNNAMED>","Bremer River, South Queensborough Pde, 'Blue Gum Reserve'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7985733254","-27.5550717553","12897","Vigna luteola","1753437","2003-08-13","2003-08-13","1530396","<UNNAMED>","Colleges Crossing, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3760653","-27.92340131","12897","Vigna luteola","1772468","2000-02-01","2000-02-29","1558412","<UNNAMED>","Coombabah Waste Water Treatment Plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.79737888","-27.60007176","12897","Vigna luteola","1774931","2003-06-23","2003-06-23","1540721","<UNNAMED>","Bremer River, north Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3927319707","-27.9567346444","12897","Vigna luteola","1775374","2003-05-01","2003-05-01","1560919","<UNNAMED>","Labrador, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9093842147","-25.2900776955","12897","Vigna luteola","1785316","2001-04-08","2001-04-08","1508686","<UNNAMED>","Urangan, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8094066587","-27.5567384219","12897","Vigna luteola","1785741","2003-11-04","2003-11-04","1522647","<UNNAMED>","Colleges Crossing, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.49663781","-23.34481176","12897","Vigna luteola","1790234","2004-10-11","2004-10-11","1627463","<UNNAMED>","River end of Farm Street, suburb of Kawana, North Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.45388461","-27.49170516","12897","Vigna luteola","1813746","2007-09-28","2007-09-28","1611084","<UNNAMED>","High ridge north of North Stradbroke Island Golf Club, east of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1570699439","-25.4398729645","12897","Vigna luteola","1848643","2009-01-16","2009-01-16","1625440","<UNNAMED>","8.1km N of Eurong, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8978844329","-27.6010222435","12897","Vigna luteola","1859713","2017-12-28","2017-12-28","1642821","<UNNAMED>","Brisbane River, Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0446764151","-27.5678457555","12897","Vigna luteola","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3196764151","-27.8997902","12897","Vigna luteola","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2408510143","-22.0909473599","12897","Vigna luteola","1890088","1998-02-03","1998-02-03","1674848","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.42391667","-27.96236111","12897","Vigna luteola","1909624","2005-08-24","2005-08-24","1695275","<UNNAMED>","Gold Coast Spit, western side, crownland block (NR&M) between Pallazo Versache and Sea World.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.07855709","-26.59340307","12897","Vigna luteola","1924940","2001-05-17","2001-05-17","1710351","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2427755418","-18.7067893386","12897","Vigna luteola","1925344","1991-09-29","1991-09-29","1710030","<UNNAMED>","Palm Creek, 9km SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843943145","-27.4150693506","12897","Vigna luteola","1947207","1915-06-01","1915-06-30","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.41776604","-19.58178162","12897","Vigna luteola","1948276","1955-09-22","1955-09-22","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843943145","-27.4150693506","12897","Vigna luteola","1948792","1915-10-23","1915-10-23","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.067995","-27.5828430556","12897","Vigna luteola","1962053","2017-12-01","2017-12-31","1720887","<UNNAMED>","Yugarapul Park (Wetlands). 218 Dunedin Street Sunnybank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.5024955556","-19.6854925","12897","Vigna luteola","1978528","2020-06-03","2020-06-03","1732248","<UNNAMED>","Fry Road, Lower Burdekin River, 9.6km ESE of Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0710556","-27.1068611","12897","Vigna luteola","1978691","2019-10-02","2019-10-02","1732237","<UNNAMED>","Brooks Road, adjacent to Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0925","-27.3716666667","12897","Vigna luteola","2005631","2020-10-03","2020-10-03","1736993","<UNNAMED>","Near Nudgee cemetery, Nudgee, c. 12 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0663888889","-27.5955555556","12897","Vigna luteola","2057965","2021-10-10","2021-10-10","1779219","<UNNAMED>","Near Gowan Road, Sunnybank Hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6691243932","-27.4417397658","12897","Vigna luteola","2058757","2001-01-21","2001-01-21","1779776","<UNNAMED>","Brisbane River, 3km north-east of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7538888889","-27.5944444444","12897","Vigna luteola","2072574","1995-04-07","1995-04-07","1791437","<UNNAMED>","Mouth of Mihi Creek, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2408","-22.0909","12897","Vigna luteola","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","146.2444","-22.0917","12897","Vigna luteola","1178441","1998-01-01","1998-12-31","1064610","<UNNAMED>","Moses3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
