"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.40105746","-27.18173504","14227","Schoenus nitens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.3823952777","-27.0583080555","14227","Schoenus nitens","918110","2004-11-11","","853900","INCIDENTAL","Fire Monitoring Site 1, Tailor Bite, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.5010595785","-27.4983954071","14227","Schoenus nitens","1516769","1887-09-01","1887-09-30","1371140","<UNNAMED>","MORETON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177276479","-27.2484026839","14227","Schoenus nitens","1523264","1974-12-18","1974-12-18","1397929","<UNNAMED>","Moreton Island C 10K S of Tangalooma in centre of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355","-27.4150731","14227","Schoenus nitens","1524945","1887-09-24","1887-09-24","1389842","<UNNAMED>","Happy Valley (Enoggera, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4593943145","-27.3234026839","14227","Schoenus nitens","1537813","1973-10-09","1973-10-09","1347974","<UNNAMED>","Moreton Island 16K SSE of Tangalooma on Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843825543","-25.5817374487","14227","Schoenus nitens","1563029","1941-08-27","1941-08-27","1392827","<UNNAMED>","Fraser Island East Coast N of Eurong Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4427319707","-27.9734013111","14227","Schoenus nitens","1570400","1974-11-01","1974-11-30","1368852","<UNNAMED>","The Spit, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4093943145","-27.3067360172","14227","Schoenus nitens","1609989","1982-11-18","1982-11-18","1449695","<UNNAMED>","C 10K N of Reeders Point on E side of Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4399567849","-27.7547218591","14227","Schoenus nitens","1754092","1998-09-22","1998-09-22","1528834","<UNNAMED>","S Stradbroke Is, 200m S of Jumpinpin Bar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.45070583","-27.02887301","14227","Schoenus nitens","1757745","2000-09-25","2000-09-25","1531728","<UNNAMED>","Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.39018763","-27.04693854","14227","Schoenus nitens","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.38380556","-27.04613889","14227","Schoenus nitens","1846222","2009-07-01","2009-07-01","1627649","<UNNAMED>","Taylors Bight, adjacent to road, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.526055655","-27.4233958292","14227","Schoenus nitens","1887672","1969-08-31","1969-08-31","1672389","<UNNAMED>","Adder Rock, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.476065304","-27.6234013111","14227","Schoenus nitens","1888286","1971-11-23","1971-11-23","1673054","<UNNAMED>","North Stradbroke Island, Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.43789766","-27.3335691","14227","Schoenus nitens","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4415654472","-27.7535251232","14227","Schoenus nitens","1890744","1998-09-22","1998-09-22","1675239","<UNNAMED>","Sth Stradbroke Is, near Jumpinpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4177276479","-27.0817360172","14227","Schoenus nitens","1927096","1937-05-30","1937-05-30","1708520","<UNNAMED>","Near Cape Moreton, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4177276479","-27.4150693506","14227","Schoenus nitens","1981402","1940-09-07","1940-09-07","1734508","<UNNAMED>","Point Lookout, Stradbroke Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
