"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.091","-23.50809","1861","Tringa incana","985944","1968-10-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","151.70753","-23.2968","1861","Tringa incana","986010","1930-05-23","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","151.70753","-23.2968","1861","Tringa incana","986012","1930-05-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","144.88048","-14.4167","1861","Tringa incana","986506","2001-11-08","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","151.77841","-23.24749","1861","Tringa incana","987274","1996-01-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","151.7719444","-23.50277778","1861","Tringa incana","987275","1996-12-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","151.727489","-23.538536","1861","Tringa incana","987277","1996-12-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","152.41693","-21.74016","1861","Tringa incana","987350","2000-12-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","148.70897","-20.10799","1861","Tringa incana","990251","1996-01-03","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","144.8818","-14.1983","1861","Tringa incana","992181","1993-11-24","","912399","14045-S-CA","Sandbank No 1","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","143.03388","-11.44821","1861","Tringa incana","993071","1994-10-28","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","146.5830556","-19.145","1861","Tringa incana","993308","1999-11-14","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","148.75","-20.58333","1861","Tringa incana","993396","1997-01-24","","909195","<UNNAMED>","Repulse Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","151.916345","-23.304596","1861","Tringa incana","1116000","2009-02-19","2009-02-19","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"14","150.72184","-23.68583","1861","Tringa incana","1123770","1997-04-02","","1017440","<UNNAMED>","Marmoor","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","151.35798","-23.80969","1861","Tringa incana","1123724","1979-11-03","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","151.7784083","-23.2474907","1861","Tringa incana","1118731","2008-08-20","2008-08-23","1012983","23-046","Tryon Island, Capricornia Cays","740","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","151.9582258","-23.3333393","1861","Tringa incana","1118739","2007-09-15","2007-09-16","1012985","23-051","Wreck Island","500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","152.7175","-24.11277778","1861","Tringa incana","1121895","2008-03-28","2008-03-31","1012979","24-008","Lady Elliot Island, rock platform on eastern side of island","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","146.2919444","-18.89444444","1861","Tringa incana","1123878","2007-10-19","","1017358","<UNNAMED>","Crystal Creek to Insulator Creek","5000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","144.26502","-14.05379","1861","Tringa incana","1124021","2008-11-21","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","146.33587","-18.68608","1861","Tringa incana","1124105","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","146.33587","-18.68608","1861","Tringa incana","1124106","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","144.88048","-14.4167","1861","Tringa incana","1124285","2005-11-18","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","150.0722","-20.9584","1861","Tringa incana","1140490","2009-12-10","2009-12-11","1017350","20-310","Bushy Islet and reef flat","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","150.07073","-20.96441","1861","Tringa incana","1140491","2009-12-10","2009-12-10","910763","20310-B-IS","Redbill Islet","134","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","152.30021","-23.80154","1861","Tringa incana","1154680","2010-05-15","2010-05-15","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"27","143.023","-11.48678","1861","Tringa incana","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"28","143.41798","-12.29076","1861","Tringa incana","1176554","2010-11-22","2010-11-22","912908","12016-C-IS","Forbes Islands (No 3)","280","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"29","152.41693","-21.74016","1861","Tringa incana","1178744","2011-01-21","2011-01-21","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"30","152.4730556","-21.9813889","1861","Tringa incana","1178745","2011-01-20","2011-01-20","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"31","152.450467098","-21.7899438346","1861","Tringa incana","1178746","2011-01-21","2011-01-21","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","152.72293","-22.34602","1861","Tringa incana","1197380","2011-09-20","2011-09-20","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"33","152.41693","-21.74016","1861","Tringa incana","1244810","2012-08-11","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","151.915","-23.4425","1861","Tringa incana","1253606","2012-09-14","2012-09-14","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"35","151.2518","-21.80938","1861","Tringa incana","1263135","2013-02-22","2013-02-23","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","151.915","-23.4425","1861","Tringa incana","1263854","2008-11-26","2008-11-28","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","152.71405","-24.11286","1861","Tringa incana","1213385","2012-05-02","2012-05-03","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"38","152.091","-23.50809","1861","Tringa incana","1258364","2012-01-19","2012-01-27","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","152.37746","-23.85471","1861","Tringa incana","1258924","2012-11-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","152.091","-23.50809","1861","Tringa incana","1385618","2016-08-23","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","152.71405","-24.11286","1861","Tringa incana","1319440","2015-06-18","2015-06-21","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"42","151.2518","-21.80938","1861","Tringa incana","1320100","2015-06-09","2015-06-09","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","152.71405","-24.11286","1861","Tringa incana","1404863","2016-02-15","2016-02-15","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"44","152.71405","-24.11286","1861","Tringa incana","1416185","2017-03-02","2017-03-03","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"45","151.727489","-23.538536","1861","Tringa incana","1305104","2014-11-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"46","152.71405","-24.11286","1861","Tringa incana","1335398","2015-09-30","2015-10-02","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"47","152.37746","-23.85471","1861","Tringa incana","1404359","2016-08-22","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"48","143.18063","-11.70195","1861","Tringa incana","1349799","2015-12-12","2015-12-12","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"49","153.54272492","-27.43589971","1861","Tringa incana","487403","1994-10-04","1994-10-04","500325","42439","Point Lookout","900","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","142.55799","-10.70964","1861","Tringa incana","993228","1994-10-31","","913493","10314-S-IS","Ida Island","382","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","152.37746","-23.85471","1861","Tringa incana","1416196","2016-12-02","2016-12-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","151.90378","-23.18564","1861","Tringa incana","1508493","2017-12-05","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"53","151.915","-23.4425","1861","Tringa incana","986204","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","142.72837","-10.72642","1861","Tringa incana","993242","1994-10-29","","913443","10327-S-IS","Tetley Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","143.023","-11.48678","1861","Tringa incana","986479","1999-11-12","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","151.70753","-23.2968","1861","Tringa incana","1417218","2017-07-03","2017-07-03","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","152.39298","-23.90728","1861","Tringa incana","1136789","2009-10-01","2009-10-01","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","153.542724952","-27.440066374","1861","Tringa incana","2168020","1993-11-28","1993-11-28","1858834","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.50111689","-9.9985068","1861","Tringa incana","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"60","153.37744726","-27.23312407","1861","Tringa incana","489492","1973-10-10","1973-10-10","492400","38663","4km S of Tangalooma Pt, Moreton Is","450","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1142","-26.6734","1861","Tringa incana","1145946","2009-12-27","2009-12-27","1035771","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","153.109396578","-27.240070432","1861","Tringa incana","2165714","1994-11-20","1994-11-20","1857318","<UNNAMED>","redcliffe point-artificial sea wall & natural rock areas on southern side","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.5460589329","-27.4344978976","1861","Tringa incana","1017499","2006-11-24","2006-11-26","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.34276639","-15.11514038","1861","Tringa incana","538391","1991-08-01","1991-08-31","532762","118241","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","152.091","-23.50809","1861","Tringa incana","988118","1997-06-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","152.091","-23.50809","1861","Tringa incana","1508596","2018-02-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"67","151.88439048","-24.16925181","1861","Tringa incana","478566","1991-03-31","1991-03-31","481369","23481","Town of 1770","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","152.381444424","-21.6362995506","1861","Tringa incana","1200446","2012-01-27","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"69","146.6177777766","-18.7316666633","1861","Tringa incana","938735","1770-05-23","1996-12-31","874434","204784","Palm Island","7500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"70","153.349650655","-24.962018244","1861","Tringa incana","33178","1997-01-03","1997-01-03","15350","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"71","152.091","-23.50809","1861","Tringa incana","988191","1989-09-02","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","152.38208","-21.64067","1861","Tringa incana","1509439","2018-01-07","2018-01-07","1339125","INCIDENTAL","Bacchi Cay, Swain Reefs","141","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.25253","-14.65377","1861","Tringa incana","991985","1994-05-03","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","147.03269","-19.19652","1861","Tringa incana","990567","1999-01-13","","911598","19015-S-RF","Twenty Foot Reef","159","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","143.85110638","-12.99849182","1861","Tringa incana","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","147.03269","-19.19652","1861","Tringa incana","990569","1998-02-17","","911598","19015-S-RF","Twenty Foot Reef","159","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","151.901056712","-23.181744408","1861","Tringa incana","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","146.1609721","-17.74521324","1861","Tringa incana","991153","1996-10-30","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","152.71405","-24.11286","1861","Tringa incana","2023523","2019-01-30","2019-01-31","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"80","153.546499","-27.436272","1861","Tringa incana","2048554","1993-11-28","1993-11-28","1772160","INCIDENTAL","Point Lookout, Stradbroke Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","142.5352777777","-9.4222222222","1861","Tringa incana","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"82","143.72329","-13.49359","1861","Tringa incana","992396","1997-11-21","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","153.126062831","-27.223403686","1861","Tringa incana","2152127","1994-11-22","1994-11-22","1848470","<UNNAMED>","Redcliffe Point in front of junction of Redcliffe Pde and Anzac Ave","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.11217395","-27.19145946","1861","Tringa incana","539840","1986-02-01","1986-02-28","531304","119690","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","152.091","-23.50809","1861","Tringa incana","988133","1989-09-09","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","151.916345","-23.304596","1861","Tringa incana","1145596","2009-02-19","2009-02-19","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"87","153.126062949","-27.240070309","1861","Tringa incana","2169147","1994-11-20","1994-11-20","1859618","<UNNAMED>","redcliffe point-artificial sea wall & natural rock areas on southern side","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","147.06279","-19.24521","1861","Tringa incana","990605","1999-10-19","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","152.415","-21.78916667","1861","Tringa incana","1416190","2017-01-22","2017-01-22","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"90","151.916345","-23.304596","1861","Tringa incana","987081","1993-07-29","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","152.717718287","-24.115070908","1861","Tringa incana","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","153.1135628","-27.19007056","1861","Tringa incana","522564","1993-04-18","1993-04-18","522610","103830","Scarborough Pt, Brisbane","450","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","143.597405003","-13.2755193097","1861","Tringa incana","1199351","2011-10-16","2011-10-16","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"94","152.0864","-23.4877","1861","Tringa incana","1508597","2018-02-21","","1171173","23055-A-IS","Two Tree Cay near One Tree Cay, Capricornia Cays.","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"95","153.1496704189","-26.7995019236","1861","Tringa incana","564815","2001-04-14","","550807","INCIDENTAL","Shelly Beach, Caloundra, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.415","-21.78916667","1861","Tringa incana","1275025","2013-08-18","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"97","153.48855862","-27.41923384","1861","Tringa incana","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1142","-26.6734","1861","Tringa incana","1145945","2009-12-26","2009-12-26","1035771","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","153.41078263","-27.50673437","1861","Tringa incana","541122","1770-05-23","1981-12-31","540044","120972","North Stradbroke Island (west coast)","13000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"100","148.22608769","-19.9984439","1861","Tringa incana","483092","1985-07-27","1985-07-27","485822","15386","Bowen","5000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"101","148.6677777766","-20.6066666633","1861","Tringa incana","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"102","152.091","-23.50809","1861","Tringa incana","988116","1990-03-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","151.95823","-23.3333","1861","Tringa incana","1508482","2017-11-30","","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"104","151.70753","-23.2968","1861","Tringa incana","2065032","2019-08-13","2019-08-13","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"105","152.71659","-24.10835","1861","Tringa incana","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","153.10939661","-27.24423708","1861","Tringa incana","489434","1972-04-15","1972-04-15","492377","38715","Margate","1800","2749","QOS Newsl. 3(3) (1972)","3461","Department of Environment, Science and Innovation","DES"
"107","145.20233","-14.73572","1861","Tringa incana","991911","1996-09-30","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","153.275914725","-24.9046220208","1861","Tringa incana","1001654","2004-09-29","","921092","INCIDENTAL","Beach at South Ngkala Rocks, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.542724952","-27.440066374","1861","Tringa incana","2157013","1978-01-01","1993-01-01","1851728","<UNNAMED>","Main headlands & gorges at Point Lookout, North Stradbroke Is.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.4464883309","-28.1126470218","1861","Tringa incana","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.4730556","-21.9813889","1861","Tringa incana","1176561","2010-08-19","2010-08-19","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"112","145.9738968","-16.7597274","1861","Tringa incana","1153244","2009-11-29","2009-11-29","1041373","16049","Green Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"113","153.542724815","-27.423399736","1861","Tringa incana","2153486","1978-01-01","1993-01-01","1849275","<UNNAMED>","Cutter Street, Point Lookout, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.45106017","-27.56506735","1861","Tringa incana","498973","1974-01-12","1974-01-12","496207","48954","Stradbroke Island (Assume North)","19000","2764","QOS Newsl. 5(1) (1974)","3461","Department of Environment, Science and Innovation","DES"
"115","153.484398","-28.13589881","1861","Tringa incana","503180","1974-01-08","1974-01-08","502007","55195","Currumbin","1800","2770","QOS Newsl. 5(6) (1974)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2512502893","-25.2387946682","1861","Tringa incana","1442276","1995-10-17","1995-10-17","1278588","INCIDENTAL","The Pinnacles, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.70753","-23.2968","1861","Tringa incana","988624","1996-09-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","152.37746","-23.85471","1861","Tringa incana","1305401","2014-11-30","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"119","153.192730266","-27.456735851","1861","Tringa incana","2144401","1992-09-22","1992-09-22","1843433","<UNNAMED>","Beyond boat harbour at Manly.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.34687305","-24.96507392","1861","Tringa incana","476898","1981-01-01","1981-12-31","489626","26271","Waddy Point, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"121","153.21354438","-25.31507381","1861","Tringa incana","491551","1972-07-18","1972-07-18","488910","27495","Ocean Beach 3km N Happy Valley, Fraser I","450","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"122","147.06279","-19.24521","1861","Tringa incana","990602","1999-11-17","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","150.31367","-22.32758","1861","Tringa incana","1284381","2014-02-12","","909620","22064-S-IS","Bay Island, Shoalwater Bay","150","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"124","153.14272782","-27.05673744","1861","Tringa incana","2146720","1993-01-04","1993-01-04","1844969","<UNNAMED>","DUX CREEK BRIBIE ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.37746","-23.85471","1861","Tringa incana","1414699","2017-06-02","2017-06-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"126","151.85105762","-24.17341877","1861","Tringa incana","478590","1989-09-01","1989-09-30","481333","23511","Eurimbula NP","1800","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"127","153.11355574","-26.39007191","1861","Tringa incana","493894","1988-12-01","1988-12-31","486268","32097","Alexandria Bay","450","2686","QOS Newsl. 20(3) (1989)","3461","Department of Environment, Science and Innovation","DES"
"128","152.091","-23.50809","1861","Tringa incana","988125","1990-01-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","152.401052868","-23.898408549","1861","Tringa incana","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","143.023","-11.48678","1861","Tringa incana","993005","1993-12-06","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
