"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8440301564","-24.4568905156","9534","Opuntia streptacantha","1428911","2017-08-25","2017-08-25","1266595","INCIDENTAL","Razorback Track, 21.8km west of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.23165062","-23.502594274","9534","Opuntia streptacantha","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","149.233038518","-23.486483341","9534","Opuntia streptacantha","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","149.23331654","-23.491205318","9534","Opuntia streptacantha","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","149.198038958","-23.490927503","9534","Opuntia streptacantha","29532","1995-10-18","1995-10-18","12240","NP_ TAUNR15","Taunton NP - Taunton section: Approx. 800m south of Woe-boy corner.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","149.236094589","-23.506760232","9534","Opuntia streptacantha","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","149.228316683","-23.50703827","9534","Opuntia streptacantha","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","149.220261771","-23.505371318","9534","Opuntia streptacantha","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","149.230261767","-23.527316168","9534","Opuntia streptacantha","29565","1995-10-18","1995-10-18","12273","NP_ TAUNJ13","Taunton NP - Taunton section: Rosewood forest north of Aboriginal stone quarry","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","149.197206161","-23.526483324","9534","Opuntia streptacantha","29543","1995-10-19","1995-10-19","12251","NP_ TAUNR22","Taunton NP - Taunton section: Red Hill/Taunton boundary approx. 1km from first fenceline East of boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","149.203316858","-23.483705504","9534","Opuntia streptacantha","29571","1995-10-19","1995-10-19","12279","NP_ TAUNJ19","Taunton NP - Taunton section: Near intersection at northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","149.273038137","-23.504260053","9534","Opuntia streptacantha","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","149.9594268166","-24.6067485944","9534","Opuntia streptacantha","1590544","1770-04-19","2000-11-07","1427950","<UNNAMED>","2K from Moura towards Dawson River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5594086952","-23.4067556948","9534","Opuntia streptacantha","1649698","1983-01-27","1983-01-27","1453322","<UNNAMED>","Fitzroy River N bank Nerimbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.7597110716","-25.0095290443","9534","Opuntia streptacantha","1735518","2003-01-20","2003-01-20","1524348","<UNNAMED>","Burnley Road, SF 44, c. 30km WSW of Theodora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.19","-23.53388889","9534","Opuntia streptacantha","1790055","2004-11-25","2004-11-25","1610585","<UNNAMED>","Wycarbah 3.2km N along Rosewood Rd, Fitzroy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.36399826","-23.67522613","9534","Opuntia streptacantha","1823254","2005-05-27","2005-05-27","1636494","<UNNAMED>","Mt Morgan Shire, Boulder Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.50063889","-23.30480556","9534","Opuntia streptacantha","1839857","2004-12-13","2004-12-13","1625294","<UNNAMED>","1.2km along William Palfrey Rd from Yaamba Rd (Bruce Hwy) Parkhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4180340715","-25.0411943607","9534","Opuntia streptacantha","1851153","2004-11-02","2004-11-02","1622413","<UNNAMED>","33.5km N of Cracow on Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0144722222","-24.989","9534","Opuntia streptacantha","1855282","2018-06-19","2018-06-19","1653414","<UNNAMED>","Glenmoral Roundstone Road, SW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.7632033309","-25.0057622078","9534","Opuntia streptacantha","1858631","2018-05-05","2018-05-05","1657055","<UNNAMED>","Theodore State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.7633611111","-25.0021388889","9534","Opuntia streptacantha","1864490","2018-06-19","2018-06-19","1652993","<UNNAMED>","Theodore State Forest, adjacent to Burnley Road; W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.7726666667","-25.001","9534","Opuntia streptacantha","1877037","2018-06-19","2018-06-19","1652994","<UNNAMED>","Theodore State Forest, adjacent to Burnley Road; W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.7250555556","-25.1326666667","9534","Opuntia streptacantha","1877119","2018-06-19","2018-06-19","1653413","<UNNAMED>","Theodore State Forest, adjacent to Ghinghinda Road; W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.7201388889","-25.0612777778","9534","Opuntia streptacantha","1877120","2018-06-19","2018-06-19","1652649","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.8304166667","-24.9369722222","9534","Opuntia streptacantha","1878462","2018-06-19","2018-06-19","1663006","<UNNAMED>","Forest Hills 1 Road, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.875472","-24.771929","9534","Opuntia streptacantha","1886663","2019-03-14","2019-03-14","1671308","<UNNAMED>","Burnett Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5094091776","-24.7067492172","9534","Opuntia streptacantha","1940472","1996-04-14","1996-04-14","1715486","<UNNAMED>","Prospect Peak, 35km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.79673","-25.641502","9534","Opuntia streptacantha","2056098","2021-08-16","2021-08-16","1777821","<UNNAMED>","Number 5 Road, Wandoan. 22km North from Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7629558705","-25.004882428","9534","Opuntia streptacantha","1486198","2018-05-17","","1318958","INCIDENTAL","Theodore State Forest, SCQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","149.90803","-24.82461","9534","Opuntia streptacantha","1293648","2014-02-19","2014-02-19","1161456","INCIDENTAL","Middle fenceline in Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
