"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.15940319","-28.1900672","24646","Dicranoloma menziesii","1776438","1987-08-27","1987-08-27","1557388","<UNNAMED>","Lamington National Park, Binna Burra, Border/Tullawallal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8583333333","-17.2583333333","24646","Dicranoloma menziesii","1873893","1974-05-15","1974-05-15","1661660","<UNNAMED>","Mount Bellenden Ker Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.27424","-28.224626","24646","Dicranoloma menziesii","2007897","2020-12-05","2020-12-05","1738764","<UNNAMED>","Boy-Ull Creek, above Twin Falls (Bellaringa), Springbrook National Park. Approximately 350m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25106986","-28.24840053","24646","Dicranoloma menziesii","2056590","1957-08-18","1957-08-18","1777710","<UNNAMED>","Lamington National Park, McPherson Range, top of Mount Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27649","-16.58096","24646","Dicranoloma menziesii","1981911","2013-09-06","2013-09-06","1734663","<UNNAMED>","Mt Lewis, near Julatten, between false summit and true summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2759","-15.8167","24646","Dicranoloma menziesii","2049009","2017-06-07","2017-06-07","1772779","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.85916","-17.2582","24646","Dicranoloma menziesii","2009142","2016-08-17","2016-08-17","1740089","<UNNAMED>","Bellenden Ker Range, between Centre Peak and North Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8535167","-17.2644833","24646","Dicranoloma menziesii","2009181","2016-08-15","2016-08-15","1740012","<UNNAMED>","Bellenden Ker Range, JCU experimental plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9261039456","-17.3401313336","24646","Dicranoloma menziesii","1730426","1937-05-02","1937-05-02","1559332","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0623377836","-16.25887812","24646","Dicranoloma menziesii","1900203","2016-08-12","2016-08-12","1679684","<UNNAMED>","Mount Windsor National Park, old gate along Mount Windsor Forestry Road, approximately 2.5km before forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25106986","-28.24840053","24646","Dicranoloma menziesii","1805953","1967-12-16","1967-12-16","1610554","<UNNAMED>","Lamington National Park, Main Border Track ca. 2.5 miles from Binna Burra Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.993700913","-16.2134228773","24646","Dicranoloma menziesii","1903326","2016-08-13","2016-08-13","1689090","<UNNAMED>","Station Creek, tributary of Piccaninny Creek, Mount Windsor National Park, along Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8594372789","-17.2734646669","24646","Dicranoloma menziesii","1680243","1982-10-14","1982-10-14","1466237","<UNNAMED>","Nr summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.36977","-16.16352","24646","Dicranoloma menziesii","2049017","2017-08-14","2017-08-14","1772793","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2842","-15.8184","24646","Dicranoloma menziesii","2049034","2017-06-08","2017-06-08","1772775","<UNNAMED>","Mount Finnigan, forested stream between two broken granite ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1731946114","-28.2593536236","24646","Dicranoloma menziesii","1857169","2014-03-06","2014-03-06","1649268","<UNNAMED>","Toolona Lookout, approximately 7km South-East from O'Reilly's Guesthouse, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.17606986","-28.27340053","24646","Dicranoloma menziesii","1728246","1998-03-07","1998-03-07","1524106","<UNNAMED>","Mt Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1574587504","-28.25590053","24646","Dicranoloma menziesii","1821970","1997-04-11","1997-04-11","1603648","<UNNAMED>","Junction of Border Track and Echo Falls Track, Green Mountains Section of Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9937","-16.21342","24646","Dicranoloma menziesii","1885101","2016-08-13","2016-08-13","1670488","<UNNAMED>","Station Creek, tributary of Piccaninny Creek, Mount Windsor National Park, along Mount Windsor Forestry Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8594372789","-17.2567980002","24646","Dicranoloma menziesii","1722963","2001-06-13","2001-06-13","1537042","<UNNAMED>","W flank of Mt Bellenden Ker, NNW ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0260920384","-28.9067405132","24646","Dicranoloma menziesii","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85943728","-17.256798","24646","Dicranoloma menziesii","1750094","2001-06-12","2001-06-12","1576934","<UNNAMED>","Mt Bellenden Ker summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.25106986","-28.24840053","24646","Dicranoloma menziesii","1750399","1968-06-15","1968-06-15","1542414","<UNNAMED>","Lamington NP, Tulawallal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0094253718","-28.8900738469","24646","Dicranoloma menziesii","1772380","1971-11-04","1971-11-04","1541681","<UNNAMED>","South Bald Rock near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1916666667","-28.1916666667","24646","Dicranoloma menziesii","1776919","1955-05-05","1955-05-05","1533960","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.92610395","-17.34013133","24646","Dicranoloma menziesii","1720143","1889-01-01","1889-12-31","1541144","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.19273653","-28.22340053","24646","Dicranoloma menziesii","1769760","1967-08-23","1967-08-23","1533768","<UNNAMED>","McPherson Range, Lamington National Park, Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.91777061","-17.24846467","24646","Dicranoloma menziesii","1844390","1959-08-01","1959-08-31","1583273","<UNNAMED>","Bellenden Ker Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511039456","-17.4151313336","24646","Dicranoloma menziesii","1723808","1939-10-28","1939-10-28","1563141","<UNNAMED>","Eastern slope, Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.41909889","-28.23085352","24646","Dicranoloma menziesii","1726929","1993-09-10","1993-09-10","1561018","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2761035035","-15.8234718798","24646","Dicranoloma menziesii","1803424","1995-10-20","1995-10-20","1641067","<UNNAMED>","Track to Mt Finnigan, Mt Finnigan Range, Cedar Bay NP, 39km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2086111111","-28.2508333333","24646","Dicranoloma menziesii","1942877","1998-07-14","1998-07-14","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.36978","-16.16352","24646","Dicranoloma menziesii","2057926","2017-08-14","2017-08-14","1779229","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8602","-17.25602","24646","Dicranoloma menziesii","2009233","2016-08-17","2016-08-17","1740181","<UNNAMED>","Bellenden Ker Range, between Centre Peak and North Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.15940319","-28.2400672","24646","Dicranoloma menziesii","1779485","2002-06-10","2002-06-10","1537395","<UNNAMED>","McPherson Range, Lamington National Park, Green Mountains end, Boxforest circuit, just NE of Picnic Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.85146","-17.2619","24646","Dicranoloma menziesii","2009285","2016-08-18","2016-08-18","1740183","<UNNAMED>","Bellenden Ker Range, western ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.25106986","-28.24840053","24646","Dicranoloma menziesii","2055843","1959-04-05","1959-04-05","1778296","<UNNAMED>","Lamington National Park, McPherson Range, east slope of Mount Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
