"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9635671298","-26.6125474366","32971","Rubus laudatus","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.9619444444","-26.7430555555","32971","Rubus laudatus","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177309953","-26.5817410147","32971","Rubus laudatus","1523540","1973-10-12","1973-10-12","1349086","<UNNAMED>","6km west of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1083333333","-27.5083333333","32971","Rubus laudatus","1532332","1957-02-01","1957-02-28","1398027","<UNNAMED>","Bulimba Creek, Belmont, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.2093960444","-25.656746491","32971","Rubus laudatus","1532333","1968-11-01","1968-11-30","1345929","<UNNAMED>","Brooweena, 12 miles SE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.026057087","-26.6067363987","32971","Rubus laudatus","1536510","1971-12-16","1971-12-16","1370884","<UNNAMED>","6km east of Nambour on Bli Bli Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2510627111","-25.581746491","32971","Rubus laudatus","1564642","1960-05-09","1960-05-09","1368996","<UNNAMED>","Brooweena.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177309953","-26.7484076814","32971","Rubus laudatus","1564643","1963-09-29","1963-09-29","1398028","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.4150693506","32971","Rubus laudatus","1564811","1932-12-29","1932-12-29","1394354","<UNNAMED>","Zillmere, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177309953","-26.5817410147","32971","Rubus laudatus","1567042","1973-10-12","1973-10-12","1378590","<UNNAMED>","13km from Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.917731","-26.58174101","32971","Rubus laudatus","1567043","1973-10-12","1973-10-12","1373893","<UNNAMED>","5km south of Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177309953","-26.7484076814","32971","Rubus laudatus","1582855","1960-10-09","1960-10-09","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0593904203","-26.6567363987","32971","Rubus laudatus","1606324","1989-10-26","1989-10-26","1416567","<UNNAMED>","Tallow Wood Drive Environmental Park, Tallow Wood Drive, 3km N of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177309953","-26.5817410147","32971","Rubus laudatus","1667270","1973-10-12","1973-10-12","1466763","<UNNAMED>","National Park Road, Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.917731","-26.58174101","32971","Rubus laudatus","1687112","1973-10-12","1973-10-12","1468775","<UNNAMED>","1km N of Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.02605709","-26.6067364","32971","Rubus laudatus","1701509","1993-11-26","1993-11-26","1472366","<UNNAMED>","Camp Flat road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.04050975","-27.56312353","32971","Rubus laudatus","1732260","2000-10-01","2000-10-01","1574842","<UNNAMED>","Coopers Plains, Brisbane, Musgrave Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.05939864","-27.59006798","32971","Rubus laudatus","1734229","1999-11-01","1999-11-01","1561626","<UNNAMED>","200 m S of Sunnybank Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0227319707","-27.6125679778","32971","Rubus laudatus","1737968","2003-11-09","2003-11-09","1575094","<UNNAMED>","Oxley Ck, near Paradise Rd, Pallara, c. 15km S of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.91051812","-26.79121009","32971","Rubus laudatus","1759851","2002-10-13","2002-10-13","1539950","<UNNAMED>","Near Bald Knob on road between Bald Knob and Crohamhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.04703248","-27.57907264","32971","Rubus laudatus","1760505","2002-04-18","2002-04-18","1565053","<UNNAMED>","Keats Street Footbridge, Stable Swamp Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09273653","-28.2900672","32971","Rubus laudatus","1761937","1997-10-11","1997-10-11","1532547","<UNNAMED>","Christmas Creek, 35km SSE of Beaudesert, at end of Christmas Creek road near Lamington NP boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.99689766","-26.92174101","32971","Rubus laudatus","1854025","2008-10-13","2008-10-13","1600999","<UNNAMED>","Road to Wild Horse Mountain Lookout, NE of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.09666667","-27.47333333","32971","Rubus laudatus","1876925","1770-04-19","2018-06-18","1658345","<UNNAMED>","Bulimba Creek, Cannon Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177309953","-26.5817410147","32971","Rubus laudatus","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.5817410147","32971","Rubus laudatus","1945831","1954-07-07","1954-07-07","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.7484076814","32971","Rubus laudatus","1945836","1963-12-01","1963-12-31","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177309953","-26.5817410147","32971","Rubus laudatus","1948745","1973-10-12","1973-10-12","1392324","<UNNAMED>","Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.85939766","-26.77340768","32971","Rubus laudatus","1948814","1972-09-01","1972-09-30","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177264","-26.41507532","32971","Rubus laudatus","1949658","1968-12-12","1968-12-12","1372690","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8205555556","-26.7047222222","32971","Rubus laudatus","2024133","2020-10-07","2020-10-07","1753763","<UNNAMED>","Cooke Street, Witta.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.89","-26.6372222222","32971","Rubus laudatus","2063246","2021-12-30","2021-12-30","1783393","<UNNAMED>","Dulong School Rd, E of Mapleton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.37652","-27.65346","32971","Rubus laudatus","2110394","2022-12-21","2022-12-21","1822307","<UNNAMED>","17-31 Kings Road, Russell Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
