"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5638888889","-17.7802777778","31378","Melaleuca recurva","1510508","1957-08-14","1957-08-14","1397535","<UNNAMED>","Tully Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.565","-17.1547222222","31378","Melaleuca recurva","1528935","1971-07-17","1971-07-17","1368666","<UNNAMED>","Tinaroo Creek bridge 3.2km towards Kairi rest area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4480555556","-17.3333333333","31378","Melaleuca recurva","1537957","1965-08-19","1965-08-19","1361927","<UNNAMED>","At the foot of Carrington Falls on Falls Creek, approximately 5 miles south south west of Atherton, just off the Atherton - Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.44277739","-17.27346749","31378","Melaleuca recurva","1540761","1966-01-30","1966-01-30","1362356","<UNNAMED>","Near Atherton, Portion 200.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4338888889","-17.5883333333","31378","Melaleuca recurva","1546088","1973-12-14","1973-12-14","1362151","<UNNAMED>","Archer Creek, 5.2km (268 degrees) from Ravenshoe Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.75110432","-19.2484521","31378","Melaleuca recurva","1554708","1974-10-02","1974-10-02","1378885","<UNNAMED>","Townsville, Evan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.081798","31378","Melaleuca recurva","1554711","1963-08-21","1963-08-21","1367967","<UNNAMED>","Between Tinaroo Falls and Danbulla, slopes of Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777739","-17.24846749","31378","Melaleuca recurva","1559535","1954-04-27","1954-04-27","1359358","<UNNAMED>","Forest Reserve 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4216666667","-17.2686111111","31378","Melaleuca recurva","1565691","1967-09-27","1967-09-27","1380975","<UNNAMED>","State Forest Reserve 194, Walsh Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4338888889","-17.5883333333","31378","Melaleuca recurva","1569929","1978-02-05","1978-02-05","1389749","<UNNAMED>","Archer Creek headwaters, 6.5km west north west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.41513133","31378","Melaleuca recurva","1579692","1977-05-01","1977-05-31","1371392","<UNNAMED>","Mt. Stewart E of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0427755418","-18.9790115609","31378","Melaleuca recurva","1595841","1980-08-02","1980-08-02","1398782","<UNNAMED>","12km west of Paluma Township near Mount Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.85944795","-16.90680427","31378","Melaleuca recurva","1613585","1984-04-12","1984-04-12","1441949","<UNNAMED>","On southern plateau of Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1761048072","-18.2734583469","31378","Melaleuca recurva","1625427","1965-02-27","1965-02-27","1460622","<UNNAMED>","S end of Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.80944788","-18.59012578","31378","Melaleuca recurva","1631758","1986-08-30","1986-08-30","1440116","<UNNAMED>","Stony Creek-Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.85944761","-16.90680393","31378","Melaleuca recurva","1642404","1985-04-18","1985-04-18","1413569","<UNNAMED>","Mount Mulligan, The Pepper Pot, c. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.85944795","-16.90680427","31378","Melaleuca recurva","1650373","1984-04-12","1984-04-12","1402953","<UNNAMED>","Southern plateau of Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.45944667","-17.64013227","31378","Melaleuca recurva","1654325","1983-01-01","1983-01-31","1420611","<UNNAMED>","SW of Ravenshoe, on W slopes of Evelyn Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.74276114","-20.12344452","31378","Melaleuca recurva","1662456","1992-03-28","1992-03-28","1481685","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4480555556","-17.3333333333","31378","Melaleuca recurva","1667010","1993-01-29","1993-01-29","1507949","<UNNAMED>","Carrington Falls, south southwest of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.92610683","-19.52345103","31378","Melaleuca recurva","1692895","1995-12-28","1995-12-28","1502109","<UNNAMED>","South west Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4480555556","-17.3333333333","31378","Melaleuca recurva","1694976","1992-08-01","1992-08-01","1475876","<UNNAMED>","Carrington Falls, 8km SSE of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5638888889","-17.7802777778","31378","Melaleuca recurva","1696551","1963-08-23","1963-08-23","1495309","<UNNAMED>","Tully Falls, c. SSE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.44277739","-17.34013415","31378","Melaleuca recurva","1700279","1992-08-01","1992-08-01","1508405","<UNNAMED>","Carrington Falls, 8km south south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.85944795","-16.90680427","31378","Melaleuca recurva","1700461","1986-09-21","1986-09-21","1499041","<UNNAMED>","Mt.Mulligan a mesozoic sandstone mountain c.40k NW of Dimbulah. The Pepper Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.40944406","-17.20680082","31378","Melaleuca recurva","1702452","1993-04-01","1993-04-30","1476773","<UNNAMED>","Mount Emerald, near Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7975","-18.5983333333","31378","Melaleuca recurva","1705859","1995-11-08","1995-11-08","1482192","<UNNAMED>","Anderson Park Botanical Gardens, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594415447","-16.6401356081","31378","Melaleuca recurva","1707176","1993-07-18","1993-07-18","1484851","<UNNAMED>","Luster Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3594444419","-19.1401221223","31378","Melaleuca recurva","1711219","1990-11-01","1990-11-30","1503072","<UNNAMED>","Mount Halifax, top of first ridge from northern entry point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.70943765","-19.45678544","31378","Melaleuca recurva","1712374","1991-06-23","1991-06-23","1471895","<UNNAMED>","Round Mountain, 28km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8594479457","-16.9068042661","31378","Melaleuca recurva","1714637","1993-07-04","1993-07-04","1505041","<UNNAMED>","Cultivated at Tolga by G. Sankowsky from plant collected at Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5094444174","-18.0567943167","31378","Melaleuca recurva","1718605","1993-12-01","1993-12-01","1499587","<UNNAMED>","Cameron Creek, on track east from Glen Ruth homestead, between Cardwell and Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.67610098","-16.8568","31378","Melaleuca recurva","1730317","1997-09-17","1997-09-17","1523876","<UNNAMED>","Red Peak, Barron Gorge National Park. (Site Kvr 8, Wet Tropics mapping).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9594376521","-19.4901187706","31378","Melaleuca recurva","1731590","1998-09-17","1998-09-17","1557932","<UNNAMED>","Mt Elliot, between summit and Cockatoo Ck, major creek saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9927812167","-18.9901257754","31378","Melaleuca recurva","1732819","2000-11-13","2000-11-13","1526811","<UNNAMED>","17.1km W of Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5927734988","-19.6901177013","31378","Melaleuca recurva","1741794","1996-02-25","1996-02-25","1536858","<UNNAMED>","Jackes Tableland, SW corner of Thuringowa City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.4344444419","-19.2751221223","31378","Melaleuca recurva","1744856","2002-05-06","2002-05-06","1535545","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5502544609","-17.7134246531","31378","Melaleuca recurva","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7864541034","-17.358956713","31378","Melaleuca recurva","1768056","1995-03-23","1995-03-23","1575695","<UNNAMED>","West Mulgrave Falls; Grid Ref 8063-709801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6761110841","-18.4567943167","31378","Melaleuca recurva","1772676","2002-10-31","2002-10-31","1563749","<UNNAMED>","Herkes Creek Section of Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.58362868","-21.371829","31378","Melaleuca recurva","1799235","2004-10-05","2004-10-05","1626029","<UNNAMED>","Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0553333333","-16.2923611111","31378","Melaleuca recurva","1799455","2013-04-12","2013-04-12","1641420","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.25250222","-17.52902116","31378","Melaleuca recurva","1808672","2008-10-19","2008-10-19","1635335","<UNNAMED>","Mowbray Creek Falls, c. 4.5km W of Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.18333043","-16.81291339","31378","Melaleuca recurva","1820833","2005-10-28","2005-10-28","1591496","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4480555556","-17.3333333333","31378","Melaleuca recurva","1826231","1973-07-08","1973-07-08","1631225","<UNNAMED>","Foot of Carrington Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.58185153","-21.40836479","31378","Melaleuca recurva","1842880","2006-03-27","2006-03-27","1603087","<UNNAMED>","Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.42611072","-17.49013415","31378","Melaleuca recurva","1847780","2007-01-15","2007-01-15","1593298","<UNNAMED>","The Bluff, 15km SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4075","-17.2025","31378","Melaleuca recurva","1858241","2014-09-13","2014-09-13","1653073","<UNNAMED>","Summit of Mt Emerald, c. 150m S of Telstra Tower; c. 8km W of Tolga post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0802872685","-19.0085811745","31378","Melaleuca recurva","1866304","2012-04-11","2012-04-11","1658269","<UNNAMED>","Hidden Valley Station, 5.9km ESE of Running River along the Paluma-Hidden Valley Road, and c. 750m S of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9297158373","-16.2189976625","31378","Melaleuca recurva","1870223","2013-04-09","2013-04-09","1648383","<UNNAMED>","Windsor Tableland NP, c. 35 km NNW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2108333333","-19","31378","Melaleuca recurva","1876516","2014-09-18","2014-09-18","1656277","<UNNAMED>","Paluma Range, Witts Lookout, c. 900m directly N of Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5760887121","-21.4067701084","31378","Melaleuca recurva","1887583","1770-04-19","2000-11-07","1672322","<UNNAMED>","Diamond Cliffs, proposed National Park, Sydney Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5804550006","-21.4130478325","31378","Melaleuca recurva","1887609","2003-05-20","2003-05-20","1672378","<UNNAMED>","South eastern edge of Sydney Heads, Britton Range, 6.3km NE/ENE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4583333333","-17.635","31378","Melaleuca recurva","1895451","2004-09-24","2004-09-24","1704049","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.08919444","-19.00627778","31378","Melaleuca recurva","1904171","2014-11-11","2014-11-11","1690658","<UNNAMED>","14.7km W Paluma towards Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4377777778","-17.6186111111","31378","Melaleuca recurva","1908311","2004-07-19","2004-07-19","1691390","<UNNAMED>","State Forest 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.25055556","-17.52944444","31378","Melaleuca recurva","1911763","2006-10-13","2006-10-13","1684536","<UNNAMED>","Silver Valley - Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4061111111","-17.4925","31378","Melaleuca recurva","1915979","2004-07-22","2004-07-22","1705334","<UNNAMED>","Creek N of Mt Kaban, State Forest 754.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.28638889","-16.93472222","31378","Melaleuca recurva","1918522","2006-02-25","2006-02-25","1706789","<UNNAMED>","Boyles Creek at southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.425","-17.38361111","31378","Melaleuca recurva","1923840","2005-06-19","2005-06-19","1696899","<UNNAMED>","Stewart Head, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.59277061","-17.09013133","31378","Melaleuca recurva","1933704","1993-01-28","1993-01-28","1716532","<UNNAMED>","State Forest 185 Danbulla, 6km along C road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.77609448","-20.10677785","31378","Melaleuca recurva","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0927727303","-16.2734705111","31378","Melaleuca recurva","1947634","1977-03-29","1977-03-29","1419344","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1761082114","-16.7234689414","31378","Melaleuca recurva","1959139","1987-01-10","1987-01-10","1439619","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5406472222","-17.0975861111","31378","Melaleuca recurva","1962458","2017-12-17","2017-12-17","1721174","<UNNAMED>","Hills to the west of Emu Creek, Tinaroo Range via Tinaroo Range Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4472222222","-17.3316666667","31378","Melaleuca recurva","1967525","2011-09-25","2011-09-25","1724810","<UNNAMED>","Carrington Falls, Wongabel, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3725","-17.1533333333","31378","Melaleuca recurva","1969525","2010-04-07","2010-04-07","1726667","<UNNAMED>","Herberton Range, SE of Walsh Bluff, Granite Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4222222222","-17.2272222222","31378","Melaleuca recurva","1969615","2010-05-05","2010-05-05","1726586","<UNNAMED>","Mt Misch, Herberton Range W of Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2505555556","-17.5291666667","31378","Melaleuca recurva","1970587","2011-04-06","2011-04-06","1726448","<UNNAMED>","Top of Mowbray Falls, off Irvinebank-Mt Garnet road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2372222","-17.5191667","31378","Melaleuca recurva","2006293","2020-08-29","2020-08-29","1737573","<UNNAMED>","Top Nettle Rd, 3.5km from old Coolgara and Mt Misery Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4166666667","-17.3333333333","31378","Melaleuca recurva","2044921","1975-02-23","1975-02-23","1769400","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5600277778","-17.7773888889","31378","Melaleuca recurva","2062550","2018-08-01","2018-08-01","1782696","<UNNAMED>","Tully Falls, Tully River, S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4246388889","-17.604","31378","Melaleuca recurva","2096549","2012-06-06","2012-06-06","1810619","<UNNAMED>","Tributary of Archer Creek, top of falls, south-east of topo '951', west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.0833333","-19","31378","Melaleuca recurva","2096738","1997-10-23","1997-10-23","1810333","<UNNAMED>","Ca 5.9km E of Running River School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0833333333","-16.2833333333","31378","Melaleuca recurva","2099405","1979-08-06","1979-08-06","1813109","<UNNAMED>","SFR 144, Windsor Tableland, Cassel's Knob.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2355556","-17.5183333","31378","Melaleuca recurva","2124706","2022-10-01","2022-10-01","1829854","<UNNAMED>","Mowbray Creek, Top Nettle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.7427512088","-20.1234456696","31378","Melaleuca recurva","1260477","1992-03-28","1992-03-28","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"77","147.7760839799","-20.1067788573","31378","Melaleuca recurva","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
