"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8261161809","-21.1567776161","34237","Pluchea xanthina","1611524","1991-05-15","1991-05-15","1409599","<UNNAMED>","Llanarth Back Range road, 9.4km S of junction with Scartwater road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.99417047","-20.9465028","34237","Pluchea xanthina","1715919","1992-06-11","1992-06-11","1503255","<UNNAMED>","15km S of Mt McConnell HS (site 13/6-11) (GPS 20 56 53 146 59 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.917807332","-24.915109035","34237","Pluchea xanthina","1930422","1962-11-01","1962-11-30","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8261229166","-18.1067997719","34237","Pluchea xanthina","1520925","1948-08-24","1948-08-24","1387945","<UNNAMED>","Lynd Scrub ca 64km SW to SSW of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7094739986","-24.5567757016","34237","Pluchea xanthina","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.626136338","-20.3901345271","34237","Pluchea xanthina","1738902","1984-08-28","1984-08-28","1574044","<UNNAMED>","Micky Spring, Clyde Park N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8094495142","-21.1234442828","34237","Pluchea xanthina","1596573","1991-06-19","1991-06-19","1429038","<UNNAMED>","7km SW of Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7180455","-23.79009597","34237","Pluchea xanthina","1756520","2002-11-06","2002-11-06","1569314","<UNNAMED>","Southern end of SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.9844444444","-25.5844444444","34237","Pluchea xanthina","1894728","2012-04-11","2012-04-11","1702399","<UNNAMED>","Lonesome Holding, c. 50.5km NE of Injune, S. Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9705555556","-24.7516666667","34237","Pluchea xanthina","1915670","2009-09-18","2009-09-18","1694469","<UNNAMED>","Goodliffe Section, Carnarvon National Park, 12km W of eastern boundary of park, along road from Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.251118415","-24.9150950307","34237","Pluchea xanthina","1532482","1974-09-10","1974-09-10","1390122","<UNNAMED>","Early Storms, Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5844086952","-23.4150890282","34237","Pluchea xanthina","1616677","1866-07-01","1866-07-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.992753175","-22.8734271823","34237","Pluchea xanthina","1656447","1975-09-01","1975-09-01","1437157","<UNNAMED>","12.9km by road SE of Maryborough towards Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0789027082","-21.7940035516","34237","Pluchea xanthina","1925158","1992-04-03","1992-04-03","1709115","<UNNAMED>","(Site Moon B.) 6km NE of Moonoomoo HS in Darkies Range. (GPS 21 47 44 146 04 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.8760889492","-23.9567551274","34237","Pluchea xanthina","1614070","1988-09-28","1988-09-28","1447645","<UNNAMED>","Duaringa Shire, Newlands, ca 33km SW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7094739986","-24.5567757016","34237","Pluchea xanthina","1615232","1984-09-19","1984-09-19","1419383","<UNNAMED>","Dam Gorge, Bull Creek area, near 'Castlevale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.4177489168","-23.0817562024","34237","Pluchea xanthina","1700906","1992-08-31","1992-08-31","1501697","<UNNAMED>","N of The Caves, near Yaamba, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.8980862392","-23.2725957303","34237","Pluchea xanthina","1867500","2011-08-01","2011-08-31","1649354","<UNNAMED>","State Forest R180 c. 30km South-West of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7511209561","-24.2484347871","34237","Pluchea xanthina","1638507","1966-09-15","1966-09-15","1418479","<UNNAMED>","Ca 30 miles WSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2927337078","-23.7900879566","34237","Pluchea xanthina","1687586","1994-09-01","1994-09-30","1474636","<UNNAMED>","Chinaman Island, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.626136338","-20.3901345271","34237","Pluchea xanthina","1738897","1984-01-28","1984-01-28","1523290","<UNNAMED>","Micky Spring, 'Clyde Park', N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.70941984","-22.89009385","34237","Pluchea xanthina","1927533","1998-07-12","1998-07-12","1707979","<UNNAMED>","15.2km west from Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.75112382","-22.58177791","34237","Pluchea xanthina","1528384","1957-06-04","1957-06-04","1387946","<UNNAMED>","Laglan Pastoral Co., Clermont, on Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9177556159","-23.7484217941","34237","Pluchea xanthina","1531258","1943-09-27","1943-09-27","1354312","<UNNAMED>","Gogango Range, near Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2642102181","-22.8861192527","34237","Pluchea xanthina","1772285","2001-09-16","2001-09-16","1564316","<UNNAMED>","Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844086952","-23.4150890282","34237","Pluchea xanthina","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7510719703","-22.9150884599","34237","Pluchea xanthina","1520926","1931-09-23","1931-09-23","1391677","<UNNAMED>","Maryvale, between Byfield and Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5083333333","-23.9916666667","34237","Pluchea xanthina","1969302","1989-08-30","1989-08-30","1726509","<UNNAMED>","Snake Range, WNW of Springsure, Rumlea Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5366667","-19.04","34237","Pluchea xanthina","2110496","2022-04-12","2022-04-12","1822472","<UNNAMED>","Rungulla National Park, 5.5km from roadside dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2510822501","-23.4150895358","34237","Pluchea xanthina","1528383","1936-06-30","1936-06-30","1358906","<UNNAMED>","Ridgelands, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9177556159","-23.7484217941","34237","Pluchea xanthina","1553142","1963-08-13","1963-08-13","1368469","<UNNAMED>","17 miles E of Duaringa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3927992161","-20.8734624422","34237","Pluchea xanthina","1560665","1969-07-06","1969-07-06","1358907","<UNNAMED>","76 miles E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511325494","-20.7484624422","34237","Pluchea xanthina","1645521","1935-10-19","1935-10-19","1440835","<UNNAMED>","Between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7858402153","-21.5353876312","34237","Pluchea xanthina","1673223","1992-06-09","1992-06-09","1475927","<UNNAMED>","7.5km N of Belyando Crossing (site 9/6-7) (GPS 21 32 13 146 47 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0427358543","-24.8734172325","34237","Pluchea xanthina","1713739","1995-08-17","1995-08-17","1498724","<UNNAMED>","Cole's Lookout, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.45941558","-23.1567562","34237","Pluchea xanthina","1955359","1906-01-01","1906-12-31","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.501054925","-25.4984097134","34237","Pluchea xanthina","1568074","1770-04-19","2000-11-07","1395811","<UNNAMED>","Maryborough district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6524899453","-23.767040413","34237","Pluchea xanthina","1768253","2003-09-02","2003-09-02","1570248","<UNNAMED>","SW corner of SF 236 Amaroo, 20km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2510670411","-23.9150879566","34237","Pluchea xanthina","1938554","1920-07-18","1920-07-18","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
