"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1978611","-16.4400556","5988","Pararistolochia sparusifolia","1881187","2018-06-23","2018-06-23","1667192","<UNNAMED>","Half way up spur to Mt Spurgeon from Peter Coopers place, Lot 1 Mt Spurgeon Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2871333","-16.5295417","5988","Pararistolochia sparusifolia","2024805","2020-12-13","2020-12-13","1754258","<UNNAMED>","Mt Lewis National Park, ca 21km along the Mt Lewis Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2867099532","-16.5375258634","5988","Pararistolochia sparusifolia","1687285","1988-11-01","1988-11-30","1482022","<UNNAMED>","Mt Lewis road S Mary LA 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3094415447","-16.5901356081","5988","Pararistolochia sparusifolia","1704308","1982-12-02","1982-12-02","1468814","<UNNAMED>","SFR 143, Bushy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.28221932","-16.54596894","5988","Pararistolochia sparusifolia","1725892","2001-11-01","2001-11-01","1529475","<UNNAMED>","State Forest 143, South Mary Logging Area, 21km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1094394","-16.45680384","5988","Pararistolochia sparusifolia","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.29277273","-16.39013718","5988","Pararistolochia sparusifolia","1718490","1992-06-22","1992-06-22","1514306","<UNNAMED>","Pinnacle Rock Track 4.5K W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.29805556","-16.58638889","5988","Pararistolochia sparusifolia","1847012","2008-11-11","2008-11-11","1591600","<UNNAMED>","Mt. Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1944444444","-16.3905555556","5988","Pararistolochia sparusifolia","2101110","1998-05-23","1998-05-23","1814709","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2094393965","-16.4401371781","5988","Pararistolochia sparusifolia","1547451","1923-01-01","1923-12-31","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761082114","-16.5234689414","5988","Pararistolochia sparusifolia","1686522","1988-11-26","1988-11-26","1514414","<UNNAMED>","29km along Mt Lewis Rd from Mossman - Mt Molloy Rd intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.22018667","-16.43576382","5988","Pararistolochia sparusifolia","1947952","1988-11-01","1988-11-30","1504841","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.6068022747","5988","Pararistolochia sparusifolia","1771693","1998-09-15","1998-09-15","1550757","<UNNAMED>","Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511082114","-16.5818022747","5988","Pararistolochia sparusifolia","1516445","1971-10-01","1971-10-31","1383817","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.208333333","-16.458333333","5988","Pararistolochia sparusifolia","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2673821827","-16.4985109941","5988","Pararistolochia sparusifolia","1700033","1988-11-01","1988-11-30","1515610","<UNNAMED>","Mt Lewis Road, boundary of Round LA and Carbine LA, 20km NNW of Mt Molloy, site 17, centre plot 1, AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
