"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","13933","Dennstaedtia davallioides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","13933","Dennstaedtia davallioides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","13933","Dennstaedtia davallioides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","13933","Dennstaedtia davallioides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.08440319","-28.24840053","13933","Dennstaedtia davallioides","1515336","1918-12-01","1918-12-31","1350162","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0844031948","-28.24840053","13933","Dennstaedtia davallioides","1515352","1938-01-10","1938-01-10","1389487","<UNNAMED>","Moran's Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.0817338633","13933","Dennstaedtia davallioides","1526010","1935-04-19","1935-04-19","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","13933","Dennstaedtia davallioides","1547198","1958-09-01","1958-09-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510688376","-27.2484064325","13933","Dennstaedtia davallioides","1547199","1937-12-19","1937-12-19","1370289","<UNNAMED>","Upper Cedar Creek, about 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.24840053","13933","Dennstaedtia davallioides","1570060","1937-11-24","1937-11-24","1344543","<UNNAMED>","Running Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","13933","Dennstaedtia davallioides","1570061","1917-05-01","1917-05-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","13933","Dennstaedtia davallioides","1572058","1930-05-06","1930-05-06","1389486","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.425","-28.0916666667","13933","Dennstaedtia davallioides","1572059","1938-03-01","1938-03-01","1375009","<UNNAMED>","Near Spicer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177365282","-28.0817338633","13933","Dennstaedtia davallioides","1572060","1916-01-01","1916-01-01","1350335","<UNNAMED>","Little Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1760698615","-28.27340053","13933","Dennstaedtia davallioides","1652661","1770-04-19","1993-07-01","1400951","<UNNAMED>","Lamington National Park,Lightning Falls track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510698615","-28.24840053","13933","Dennstaedtia davallioides","1653648","1960-08-18","1960-08-18","1455534","<UNNAMED>","Near Coomera River, WNW of T Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3094031948","-28.22340053","13933","Dennstaedtia davallioides","1685323","1990-12-17","1990-12-17","1502179","<UNNAMED>","Upper Tallebudgera Creek, 14km SW of Tallebudgera Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.58441352","-26.91508133","13933","Dennstaedtia davallioides","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.4150730992","13933","Dennstaedtia davallioides","1954094","1770-04-19","1993-07-01","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","13933","Dennstaedtia davallioides","1964885","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4380556","-28.2980556","13933","Dennstaedtia davallioides","2057287","1938-05-01","1938-05-01","1778705","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2333333663","-27.8530555618","13933","Dennstaedtia davallioides","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
