"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917726435","-26.481739737","16717","Mallotus repandus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","142.4094541549","-10.8401715443","16717","Mallotus repandus","1515086","1962-01-01","1962-12-31","1348723","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6261039456","-17.1567980002","16717","Mallotus repandus","1527402","1971-12-31","1971-12-31","1383183","<UNNAMED>","Scenic Reserve 440 - Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6261039456","-17.1567980002","16717","Mallotus repandus","1533801","1976-10-21","1976-10-21","1385295","<UNNAMED>","Scenic Reserve 440, Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.72610395","-17.156798","16717","Mallotus repandus","1542044","1966-07-05","1966-07-05","1389237","<UNNAMED>","Danbulla, ca 19 miles SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.92605973","-26.49007532","16717","Mallotus repandus","1592670","1987-02-25","1987-02-25","1406016","<UNNAMED>","Cultivated Coolum Beach, ex Mount Eerwah, ca 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9260597321","-26.4900753196","16717","Mallotus repandus","1603534","1987-11-11","1987-11-11","1441094","<UNNAMED>","Coolum Beach and Malibu Avenue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4760997865","-14.673476098","16717","Mallotus repandus","1616519","1990-07-13","1990-07-13","1438174","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.77610395","-17.24013133","16717","Mallotus repandus","1662368","1993-01-30","1993-01-30","1498282","<UNNAMED>","15km along Goldsborough road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75943728","-17.22346467","16717","Mallotus repandus","1664887","1992-12-30","1992-12-30","1492102","<UNNAMED>","Mulgrave River Forestry Road, south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5927825384","-10.7235031386","16717","Mallotus repandus","1669675","1995-05-06","1995-05-06","1496543","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.74277061","-17.14013133","16717","Mallotus repandus","1675857","1989-09-03","1989-09-03","1491520","<UNNAMED>","Little Mulgrave River, 1km below Gillies Highway Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.24277017","-15.79013855","16717","Mallotus repandus","1676703","1969-05-15","1969-05-15","1463822","<UNNAMED>","Shipton's Flat, between Rossville and Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5158261678","-17.3237424447","16717","Mallotus repandus","1685946","1995-11-24","1995-11-24","1501042","<UNNAMED>","State Forest 191 Wongabel (GPS 17 19 31 145 30 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5994343095","-16.9759666716","16717","Mallotus repandus","1685951","1995-11-14","1995-11-14","1514256","<UNNAMED>","State Forest 607 Dinden, Bridle Creek (GPS 16 58 39 145 35 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7138888889","-17.0333333333","16717","Mallotus repandus","1690072","1993-01-30","1993-01-30","1476124","<UNNAMED>","Isabella Falls area, McKinnon Creek, 4km west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25943561","-15.49013925","16717","Mallotus repandus","1690949","1993-02-25","1993-02-25","1487629","<UNNAMED>","Mount Cook National Park NP#142.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2786111111","-10.92","16717","Mallotus repandus","1708783","1994-06-26","1994-06-26","1485709","<UNNAMED>","Tragia Scrub, 3.5km ESE of Mutee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.292782963","-12.7234940108","16717","Mallotus repandus","1709166","1993-07-13","1993-07-13","1494446","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.43346081","-15.99012019","16717","Mallotus repandus","1732847","2001-01-23","2001-01-23","1546517","<UNNAMED>","National Park Reserve 133, Collins Creek mouth, off Bloomfield Track, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5927706123","-17.1567980002","16717","Mallotus repandus","1750077","1998-10-21","1998-10-21","1562417","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4996805","-17.32899796","16717","Mallotus repandus","1757494","1994-12-16","1994-12-16","1571816","<UNNAMED>","Wongabel Botanical Walk, Wongabel State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2103407867","-18.5522748504","16717","Mallotus repandus","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.38201711","-16.4551494","16717","Mallotus repandus","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.35943684","-15.94013855","16717","Mallotus repandus","1781462","1770-04-19","2003-04-29","1565922","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.60447422","-17.28095373","16717","Mallotus repandus","1785825","2000-12-21","2000-12-21","1542365","<UNNAMED>","Cnr Gillies Highway and Lake Eacham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7594372789","-17.2567980002","16717","Mallotus repandus","1818257","1978-01-18","1978-01-18","1606302","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.50943728","-17.32346467","16717","Mallotus repandus","1830587","1999-11-17","1999-11-17","1621829","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.57610098","-16.64013334","16717","Mallotus repandus","1842043","1999-09-09","1999-09-09","1623482","<UNNAMED>","Cook Highway, Slip Cliff Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8232897063","-24.1860661822","16717","Mallotus repandus","1847502","2003-04-17","2003-04-17","1603668","<UNNAMED>","Eurimbula National Park, road to Bustard Beach, 10.5km from main road to Agnes Waters, E side of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4427874889","-10.8235048773","16717","Mallotus repandus","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2594496296","-12.7568273441","16717","Mallotus repandus","1939532","1972-10-11","1972-10-11","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.75110098","-16.91513334","16717","Mallotus repandus","1952785","1896-10-10","1896-10-10","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6872222","-16.8816667","16717","Mallotus repandus","2071628","1893-10-01","1893-10-31","1791353","<UNNAMED>","Cairns, (Kamerunga).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8216166667","-24.1817361111","16717","Mallotus repandus","2112788","2014-04-22","2014-04-22","1652102","<UNNAMED>","Eurimbula Rd, RHS driving E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.67685","-16.8058","16717","Mallotus repandus","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
