"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","6102","Catalepidia heyana","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7761039456","-17.3567980002","6102","Catalepidia heyana","1666903","1961-09-29","1961-09-29","1361414","<UNNAMED>","State Forest Reserve 310, Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.77610395","-17.356798","6102","Catalepidia heyana","1705027","1995-07-05","1995-07-05","1511713","<UNNAMED>","Swipers Flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22018667","-16.43576382","6102","Catalepidia heyana","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8333017793","-17.3917713027","6102","Catalepidia heyana","1755131","1995-11-22","1995-11-22","1572481","<UNNAMED>","Bald East Bartle Frere, Grid Ref 8063-759765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2736834974","-16.5274782934","6102","Catalepidia heyana","1772628","2001-09-12","2001-09-12","1579031","<UNNAMED>","North Mary LA, c 0.5km NE of peak '1241', Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.26553319","-16.49578471","6102","Catalepidia heyana","1953828","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927727303","-16.4568038444","6102","Catalepidia heyana","1587000","1988-12-30","1988-12-30","1432672","<UNNAMED>","Mossman Bluff, ca. 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8594372789","-17.2734646669","6102","Catalepidia heyana","1597012","1969-06-12","1969-06-12","1416126","<UNNAMED>","Mt Bellenden Ker, ca. 7/8 miles SE of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28670995","-16.53752586","6102","Catalepidia heyana","1667369","1988-11-01","1988-11-30","1496622","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761082114","-16.5734689414","6102","Catalepidia heyana","1735049","1998-09-15","1998-09-15","1539968","<UNNAMED>","Windmill Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7626357367","-17.4021902472","6102","Catalepidia heyana","1740066","1995-06-14","1995-06-14","1552024","<UNNAMED>","Palmerston Track ridge, Grid Ref 8063-684753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.855","-17.25555556","6102","Catalepidia heyana","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8707468512","-17.2717846235","6102","Catalepidia heyana","1778194","2000-11-07","2000-11-07","1571869","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km West of Bellenden Ker township. 8063-798898.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443728","-17.24846467","6102","Catalepidia heyana","1956389","1992-09-24","1992-09-24","1712268","<UNNAMED>","Gourka Pocket, Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.24","-16.4394444444","6102","Catalepidia heyana","2101552","1973-09-25","1973-09-25","1815203","<UNNAMED>","T.R. 143, Zarda L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594415447","-16.5068022747","6102","Catalepidia heyana","1613017","1982-09-22","1982-09-22","1354713","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7024928345","-17.0429091113","6102","Catalepidia heyana","1720353","1999-07-31","1999-07-31","1542828","<UNNAMED>","Mount Isley west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70054839","-17.0442980002","6102","Catalepidia heyana","1732780","1999-07-31","1999-07-31","1519530","<UNNAMED>","Mount Isley west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.208333333","-16.458333333","6102","Catalepidia heyana","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2927748781","-16.5401356081","6102","Catalepidia heyana","1648105","1986-08-20","1986-08-20","1411119","<UNNAMED>","Mt Lewis Road, 24.4km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27025","-16.4212777778","6102","Catalepidia heyana","1942696","2007-11-06","2007-11-06","1600811","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.27610821","-16.54013561","6102","Catalepidia heyana","1957762","1986-07-03","1986-07-03","1606903","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2594393969","-16.4401371778","6102","Catalepidia heyana","1638942","1972-09-01","1972-09-30","1449506","<UNNAMED>","Platypus Creek at Head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.28221932","-16.5465245","6102","Catalepidia heyana","1774965","2003-08-22","2003-08-22","1521178","<UNNAMED>","Mt Lewis forest Reserve, 22km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.74277061","-17.37346467","6102","Catalepidia heyana","1940680","1978-09-14","1978-09-14","1491272","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511039456","-17.2484646669","6102","Catalepidia heyana","1577588","1959-11-17","1959-11-17","1379130","<UNNAMED>","State Forest Reserve 310, Swipers L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6997150567","-17.0442980002","6102","Catalepidia heyana","1768014","1996-12-29","1996-12-29","1564431","<UNNAMED>","Mt Isley, west of Edmonton (GPS 17 02 45 145 41 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7361493557","-17.4210024461","6102","Catalepidia heyana","1778290","1995-01-25","1995-01-25","1572480","<UNNAMED>","Hilltop W of the Astronomer Goldmine, Old Boonjee, Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.27610821","-16.54013561","6102","Catalepidia heyana","1947521","1987-08-21","1987-08-21","1606903","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.24","-16.4394444444","6102","Catalepidia heyana","2101131","1973-09-25","1973-09-25","1814706","<UNNAMED>","T.R. 142, Zarda L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2673821827","-16.4985109941","6102","Catalepidia heyana","1667343","1988-11-01","1988-11-30","1481849","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2927748781","-16.5734689414","6102","Catalepidia heyana","1742429","1978-09-15","1978-09-15","1517767","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2761082114","-16.5234689414","6102","Catalepidia heyana","1643817","1986-08-16","1986-08-16","1450183","<UNNAMED>","Mt Lewis Road, ca. 28-29km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7759641586","-17.3796789021","6102","Catalepidia heyana","1691863","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7011039456","-17.0401313336","6102","Catalepidia heyana","1724989","1999-07-31","1999-07-31","1543072","<UNNAMED>","Mount Isley west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2647193225","-16.5712467192","6102","Catalepidia heyana","1778941","1998-11-28","1998-11-28","1528804","<UNNAMED>","State Forest 143, Windmill Logging Area, 15.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.28666667","-16.53722222","6102","Catalepidia heyana","1809835","2008-12-16","2008-12-16","1609121","<UNNAMED>","Mount Lewis vascular plant survey 0.1ha plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2927748781","-16.5901356081","6102","Catalepidia heyana","1526362","1976-09-11","1976-09-11","1384959","<UNNAMED>","Mt Lewis off Mt Molloy-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2927748781","-16.5401356081","6102","Catalepidia heyana","1595879","1978-09-07","1978-09-07","1449759","<UNNAMED>","Mt Lewis, State Forest Reserve 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7427739691","-17.5067965991","6102","Catalepidia heyana","1668279","1971-07-08","1971-07-08","1493889","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7261039456","-17.4067980002","6102","Catalepidia heyana","1784984","1978-09-14","1978-09-14","1560900","<UNNAMED>","Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.27933333","-16.54944444","6102","Catalepidia heyana","1790328","2009-10-03","2009-10-03","1585529","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9177706123","-17.2484646669","6102","Catalepidia heyana","1566402","1969-06-13","1969-06-13","1390188","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.27610821","-16.54013561","6102","Catalepidia heyana","1942130","1985-09-25","1985-09-25","1637844","<UNNAMED>","SFR 143, Parish of Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.22674049","-16.43581936","6102","Catalepidia heyana","1705290","1988-11-01","1988-11-30","1507045","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8491792538","-17.2608167475","6102","Catalepidia heyana","1762323","1995-06-29","1995-06-29","1543576","<UNNAMED>","Track to airplane wreck, Mt Bellenden Ker, Grid Ref 8063-775910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
